"","Energy balance"
"0","Final consumption - other sectors - households - energy use"
"1","Final consumption - other sectors - households - energy use - space heating"
"2","Final consumption - other sectors - households - energy use - space cooling"
"3","Final consumption - other sectors - households - energy use - water heating"
"4","Final consumption - other sectors - households - energy use - cooking"
"5","Final consumption - other sectors - households - energy use - lighting and electrical appliances"
"6","Final consumption - other sectors - households - energy use - other end use"
"","Standard international energy product classification (SIEC)"
"_0","Total"
"_1","Solid fossil fuels, peat, peat products, oil shale and oil sands"
"_2","Natural gas"
"_3","Liquefied natural gas"
"_4","Oil and petroleum products"
"_5","Liquefied petroleum gases"
"_6","Other kerosene"
"_7","Gas oil and diesel oil"
"_8","Renewables and biofuels"
"_9","Solar thermal"
"_a","Ambient heat (heat pumps)"
"_b","Primary solid biofuels"
"_c","Biogases"
"_d","Electricity"
"_e","Heat"
"","Unit of measure"
"__0","Thousand tonnes"
"__1","Gigawatt-hour"
"__2","Terajoule"
"__3","Terajoule (gross calorific value - GCV)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany (until 1990 former territory of the FRG)"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Norway"
"___0u","United Kingdom"
"___0v","Bosnia and Herzegovina"
"___0w","Moldova"
"___0x","North Macedonia"
"___0y","Albania"
"___0z","Serbia"
"___10","Ukraine"
"___11","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___12","Georgia"
