"","Urban audit indicator"
"0","All companies"
"1","Number of  local units - all economic activities"
"","Geopolitical entity (declaring)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czech Republic"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Greece"
"_07","Spain"
"_08","France"
"_09","Italy"
"_0a","Cyprus"
"_0b","Latvia"
"_0c","Lithuania"
"_0d","Luxembourg (Grand Duchy)"
"_0e","Hungary"
"_0f","Malta"
"_0g","Netherlands"
"_0h","Austria"
"_0i","Poland"
"_0j","Portugal"
"_0k","Romania"
"_0l","Slovenia"
"_0m","Slovakia"
"_0n","Finland"
"_0o","Sweden"
"_0p","Norge"
"_0q","Schweiz/Suisse"
"_0r","United Kingdom"
"_0s","Bruxelles/Brussel"
"_0t","Antwerpen"
"_0u","Gent"
"_0v","Charleroi"
"_0w","Liège"
"_0x","Brugge"
"_0y","Namur"
"_0z","Leuven"
"_10","Mons"
"_11","Kortrijk"
"_12","Oostende"
"_13","Sofia"
"_14","Plovdiv"
"_15","Varna"
"_16","Burgas"
"_17","Pleven"
"_18","Ruse"
"_19","Vidin"
"_1a","Stara Zagora"
"_1b","Sliven"
"_1c","Dobrich"
"_1d","Shumen"
"_1e","Pernik"
"_1f","Yambol"
"_1g","Haskovo"
"_1h","Pazardzhik"
"_1i","Blagoevgrad"
"_1j","Veliko Tarnovo"
"_1k","Vratsa"
"_1l","Praha"
"_1m","Brno"
"_1n","Ostrava"
"_1o","Plzen"
"_1p","Ústí nad Labem"
"_1q","Olomouc"
"_1r","Liberec"
"_1s","Ceské Budejovice"
"_1t","Hradec Králové"
"_1u","Pardubice"
"_1v","Zlín"
"_1w","Kladno"
"_1x","Karlovy Vary"
"_1y","Jihlava"
"_1z","Havírov"
"_20","Most"
"_21","Karviná"
"_22","Chomutov-Jirkov"
"_23","Århus"
"_24","Odense"
"_25","Aalborg"
"_26","Berlin"
"_27","Hamburg"
"_28","München"
"_29","Köln"
"_2a","Frankfurt am Main"
"_2b","Essen"
"_2c","Stuttgart"
"_2d","Leipzig"
"_2e","Dresden"
"_2f","Dortmund"
"_2g","Düsseldorf"
"_2h","Bremen"
"_2i","Hannover"
"_2j","Nürnberg"
"_2k","Bochum"
"_2l","Bielefeld"
"_2m","Halle an der Saale"
"_2n","Magdeburg"
"_2o","Wiesbaden"
"_2p","Göttingen"
"_2q","Mülheim a.d.Ruhr"
"_2r","Moers"
"_2s","Darmstadt"
"_2t","Trier"
"_2u","Freiburg im Breisgau"
"_2v","Regensburg"
"_2w","Frankfurt (Oder)"
"_2x","Weimar"
"_2y","Schwerin"
"_2z","Erfurt"
"_30","Augsburg"
"_31","Bonn"
"_32","Karlsruhe"
"_33","Mönchengladbach"
"_34","Mainz"
"_35","Kiel"
"_36","Saarbrücken"
"_37","Potsdam"
"_38","Koblenz"
"_39","Rostock"
"_3a","Kaiserslautern"
"_3b","Wilhelmshaven"
"_3c","Flensburg"
"_3d","Neumünster"
"_3e","Brandenburg an der Havel"
"_3f","Bayreuth"
"_3g","Aschaffenburg"
"_3h","Bamberg"
"_3i","Kempten (Allgäu)"
"_3j","Landshut"
"_3k","Rosenheim"
"_3l","Frankenthal (Pfalz)"
"_3m","Schweinfurt"
"_3n","Speyer"
"_3o","Passau"
"_3p","Dessau-Roßlau"
"_3q","Duisburg"
"_3r","Mannheim"
"_3s","Gelsenkirchen"
"_3t","Münster"
"_3u","Chemnitz"
"_3v","Braunschweig"
"_3w","Aachen"
"_3x","Krefeld"
"_3y","Oberhausen"
"_3z","Lübeck"
"_40","Hagen"
"_41","Kassel"
"_42","Hamm"
"_43","Herne"
"_44","Solingen"
"_45","Osnabrück"
"_46","Ludwigshafen am Rhein"
"_47","Leverkusen"
"_48","Oldenburg (Oldenburg)"
"_49","Neuss"
"_4a","Heidelberg"
"_4b","Paderborn"
"_4c","Würzburg"
"_4d","Recklinghausen"
"_4e","Wolfsburg"
"_4f","Bremerhaven"
"_4g","Bottrop"
"_4h","Heilbronn"
"_4i","Remscheid"
"_4j","Offenbach am Main"
"_4k","Ulm"
"_4l","Pforzheim"
"_4m","Ingolstadt"
"_4n","Gera"
"_4o","Salzgitter"
"_4p","Reutlingen"
"_4q","Fürth"
"_4r","Cottbus"
"_4s","Siegen"
"_4t","Bergisch Gladbach"
"_4u","Hildesheim"
"_4v","Witten"
"_4w","Zwickau"
"_4x","Erlangen"
"_4y","Wuppertal"
"_4z","Jena"
"_50","Tallinn"
"_51","Tartu"
"_52","Narva"
"_53","Athina"
"_54","Thessaloniki"
"_55","Pátra"
"_56","Irakleio"
"_57","Larisa"
"_58","Volos"
"_59","Ioannina"
"_5a","Kavala"
"_5b","Kalamata"
"_5c","Madrid"
"_5d","Barcelona"
"_5e","Valencia"
"_5f","Sevilla"
"_5g","Zaragoza"
"_5h","Málaga"
"_5i","Murcia"
"_5j","Las Palmas"
"_5k","Valladolid"
"_5l","Palma de Mallorca"
"_5m","Santiago de Compostela"
"_5n","Vitoria/Gasteiz"
"_5o","Oviedo"
"_5p","Pamplona/Iruña"
"_5q","Santander"
"_5r","Toledo"
"_5s","Badajoz"
"_5t","Logroño"
"_5u","Córdoba"
"_5v","Alicante/Alacant"
"_5w","Vigo"
"_5x","Gijón"
"_5y","Santa Cruz de Tenerife"
"_5z","A Coruña"
"_60","Reus"
"_61","Telde"
"_62","Lugo"
"_63","San Fernando"
"_64","Girona"
"_65","Cáceres"
"_66","Torrevieja"
"_67","Puerto de Santa María, El"
"_68","Avilés"
"_69","Talavera de la Reina"
"_6a","Palencia"
"_6b","Ferrol"
"_6c","Pontevedra"
"_6d","Ceuta"
"_6e","Gandia"
"_6f","Guadalajara"
"_6g","Manresa"
"_6h","Ciudad Real"
"_6i","Benidorm"
"_6j","Melilla"
"_6k","Ponferrada"
"_6l","Zamora"
"_6m","Fuengirola"
"_6n","Sanlúcar de Barrameda"
"_6o","Vilanova i la Geltrú"
"_6p","Línea de la Concepción, La"
"_6q","Torremolinos"
"_6r","Irun"
"_6s","Granollers"
"_6t","Arrecife"
"_6u","Elda"
"_6v","Santa Lucía de Tirajana"
"_6w","Mollet del Vallès"
"_6x","Granada"
"_6y","Elche/Elx"
"_6z","Cartagena"
"_70","Jerez de la Frontera"
"_71","San Sebastián/Donostia"
"_72","Alcalá de Henares"
"_73","Almería"
"_74","Burgos"
"_75","Salamanca"
"_76","Albacete"
"_77","Castellón de la Plana/Castelló de la Plana"
"_78","Huelva"
"_79","Cádiz"
"_7a","León"
"_7b","Tarragona"
"_7c","Jaén"
"_7d","Lleida"
"_7e","Ourense"
"_7f","Mataró"
"_7g","Dos Hermanas"
"_7h","Algeciras"
"_7i","Marbella"
"_7j","Torrejón de Ardoz"
"_7k","Alcalá de Guadaíra"
"_7l","Alcoy"
"_7m","Ávila"
"_7n","Benalmádena"
"_7o","Chiclana de la Frontera"
"_7p","Collado Villalba"
"_7q","Cuenca"
"_7r","Eivissa"
"_7s","Linares"
"_7t","Lorca"
"_7u","Mérida"
"_7v","Sagunto"
"_7w","Torrelavega"
"_7x","Valdemoro"
"_7y","Puerto de la Cruz"
"_7z","Igualada"
"_80","San Vicente del Raspeig/Sant Vicent del Raspeig"
"_81","Paris"
"_82","Lyon"
"_83","Lille"
"_84","Marseille"
"_85","Bordeaux"
"_86","Toulouse"
"_87","Nantes"
"_88","Nice"
"_89","Strasbourg"
"_8a","Rouen"
"_8b","Montpellier"
"_8c","Grenoble"
"_8d","Tours"
"_8e","Cannes-Antibes"
"_8f","Toulon"
"_8g","Rennes"
"_8h","Reims"
"_8i","Orléans"
"_8j","Nancy"
"_8k","Dijon"
"_8l","Clermont-Ferrand"
"_8m","Le Havre"
"_8n","Saint-Étienne"
"_8o","Angers"
"_8p","Mulhouse"
"_8q","Lens"
"_8r","Metz"
"_8s","Nîmes"
"_8t","Le Mans"
"_8u","Saint-Denis"
"_8v","Caen"
"_8w","Limoges"
"_8x","Aix-en-Provence"
"_8y","Brest"
"_8z","Amiens"
"_90","Dunkerque"
"_91","Perpignan"
"_92","Annecy"
"_93","Besançon"
"_94","Bayonne"
"_95","La Seyne-sur-Mer"
"_96","Pau"
"_97","Avignon"
"_98","Troyes"
"_99","Valenciennes"
"_9a","Fort-de-France"
"_9b","Poitiers"
"_9c","Valence"
"_9d","Fréjus"
"_9e","Chambéry"
"_9f","Mantes-la-Jolie"
"_9g","Douai"
"_9h","Melun"
"_9i","La Rochelle"
"_9j","Lorient"
"_9k","Cherbourg-en-Cotentin"
"_9l","Béziers"
"_9m","Chartres"
"_9n","Creil"
"_9o","Boulogne-sur-Mer"
"_9p","Calais"
"_9q","Mamoudzou"
"_9r","Montbéliard"
"_9s","Arras"
"_9t","Colmar"
"_9u","Martigues"
"_9v","Meaux"
"_9w","Bourges"
"_9x","Saint-Brieuc"
"_9y","Quimper"
"_9z","Belfort"
"_a0","Cayenne"
"_a1","Hayange"
"_a2","Saint-Louis"
"_a3","Vannes"
"_a4","Annemasse-Geneva (French part)"
"_a5","Saint-Louis-Basel (French part)"
"_a6","Zagreb"
"_a7","Rijeka"
"_a8","Slavonski Brod"
"_a9","Osijek"
"_aa","Split"
"_ab","Pula/Pola"
"_ac","Zadar"
"_ad","Roma"
"_ae","Milano"
"_af","Napoli"
"_ag","Torino"
"_ah","Palermo"
"_ai","Genova"
"_aj","Firenze"
"_ak","Bari"
"_al","Bologna"
"_am","Catania"
"_an","Venezia"
"_ao","Verona"
"_ap","Cremona"
"_aq","Trento"
"_ar","Trieste"
"_as","Perugia"
"_at","Ancona"
"_au","Pescara"
"_av","Campobasso"
"_aw","Caserta"
"_ax","Taranto"
"_ay","Potenza"
"_az","Catanzaro"
"_b0","Reggio di Calabria"
"_b1","Sassari"
"_b2","Cagliari"
"_b3","Padova"
"_b4","Brescia"
"_b5","Modena"
"_b6","Foggia"
"_b7","Salerno"
"_b8","Piacenza"
"_b9","Bolzano"
"_ba","Udine"
"_bb","La Spezia"
"_bc","Lecce"
"_bd","Barletta"
"_be","Pesaro"
"_bf","Como"
"_bg","Pisa"
"_bh","Treviso"
"_bi","Varese"
"_bj","Asti"
"_bk","Pavia"
