"","Bestand oder Fluss"
"0","Saldo"
"1","Anfangsbestand"
"2","Schlussbestand"
"3","Zunahme"
"4","Abnahme"
"5","Wertberichtigung"
"6","Statistische Neuzuordnung"
"","Indikatoren zur Forstwirtschaft"
"_0","Waldfläche"
"_1","Wirtschaftswald"
"_2","Nicht genutzte Waldfläche"
"_3","Sonstiger Baumbestand"
"_4","Sonstiger nutzungfähiger Baumbestand"
"_5","Sonstige nutzungsfähige Fläche mit Bäumen"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Millionen Einheiten Landeswährung"
"__2","Tausend Hektar"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Liechtenstein"
"___t","Norwegen"
"___u","Schweiz"
"___v","Vereinigtes Königreich"
"___w","Bosnien und Herzegowina"
"___x","Nordmazedonien"
