"","Wertmerkmal"
"0","Nettoausgaben"
"1","Personalausgaben"
"2","Baumaßnahmen"
"","Aufgabenbereiche der öffentlichen Haushalte"
"_0","Politische Führung und zentrale Verwaltung"
"_1","Auswärtige Angelegenheiten"
"_2","Verteidigung"
"_3","Öffentliche Sicherheit und Ordnung"
"_4","Rechtsschutz"
"_5","Finanzverwaltung"
"_6","Kultur, kirchliche Angelegenheiten"
"_7","Allgemeinbildende und berufliche Schulen"
"_8","Hochschulen"
"_9","Förderung von Schülern, Studenten und dergleichen"
"_a","Sonstiges Bildungswesen"
"_b","Wissenschaft,Forsch.,Entwickl. außerh. d. Hochsch."
"_c","Gesundheit, Umwelt, Sport und Erholung"
"_d","Wohnungswesen, Raumordnung, Städtebauförderung"
"_e","Ernährung, Landwirtschaft und Forsten"
"_f","Energie- und Wasserwirtschaft, Gewerbe, Dienstlst."
"_g","Verkehrs- und Nachrichtenwesen"
"_h","Wirtschaftsunternehmen"
"_i","Soz.Sicherung,Soz.Kriegsfolgeaufgaben,Wiedergutmg."
"_j","Allgem. Grund- und Kapitalvermögen, Sondervermögen"
"_k","Allgemeine Finanzwirtschaft"
"_l","Kommunale Gemeinschaftsdienste"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Körperschaftsgruppen"
"___0","EU-Anteile"
"___1","Bund"
"___2","Gemeinden / Gemeindeverbände"
"___3","Länder"
"___4","Sondervermögen des Bundes"
"___5","Zweckverbände"
"___6","Sozialversicherung"
