"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","y, MD"
"01","in Anne Arundel County, MD"
"02","Month-Over-Month in Anne Arundel County, MD"
"03","Year-Over-Year in Anne Arundel County, MD"
"04","Anne Arundel County, MD"
"05","lation (5-year estimate) in Anne Arundel County, MD"
"06","estimate) in Anne Arundel County, MD"
"07","r Anne Arundel County, MD"
"08","ed by Building Permits for Anne Arundel County, MD"
"09","l County, MD"
"0a","ounty, MD"
"0b","nne Arundel County, MD"
"0c","undel County, MD"
"0d","(5-year estimate) in Anne Arundel County, MD"
"0e","n Anne Arundel County, MD"
"0f","l Industries in Anne Arundel County, MD"
"0g","Anne Arundel County, MD"
"0h","enses Known to Law Enforcement in Anne Arundel County, MD"
"0i","estimate) in Anne Arundel County, MD"
"0j","imate) in Anne Arundel County, MD"
"0k","r Anne Arundel County, MD"
"0l","y, MD"
"0m","unty, MD"
"0n","unty, MD"
"0o","nty, MD"
"0p","y, MD"
"0q","usted by Cost of Living for Anne Arundel County, MD"
"0r","year estimate) for Anne Arundel County, MD"
"0s","in Anne Arundel County, MD"
"0t","g in Anne Arundel County, MD"
"0u","del County, MD"
"0v","MD"
"0w","(5-year estimate) Index for Anne Arundel County, MD"
"0x","as a Percentage of Households with Children (5-year estimate) in Anne Arundel County, MD"
"0y","eted an Associate's Degree or Higher (5-year estimate) in Anne Arundel County, MD"
"0z","Level (5-year estimate) in Anne Arundel County, MD"
"10","undel County, MD"
"11","County, MD"
"","Housing Inventory: Average Listing Price"
"12","in Anne Arundel County, MD"
"13","Month-Over-Month in Anne Arundel County, MD"
"14","Year-Over-Year in Anne Arundel County, MD"
"","Population Estimate,"
"15","Total (5-year estimate) in Anne Arundel County, MD"
"16","Total, Not Hispanic or Latino (5-year estimate) in Anne Arundel County, MD"
"17","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Anne Arundel County, MD"
"18","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Anne Arundel County, MD"
"19","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Anne Arundel County, MD"
"1a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Anne Arundel County, MD"
"1b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Anne Arundel County, MD"
"1c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Anne Arundel County, MD"
"1d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Anne Arundel County, MD"
"1e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Anne Arundel County, MD"
"1f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Anne Arundel County, MD"
"1g","Total, Hispanic or Latino (5-year estimate) in Anne Arundel County, MD"
"1h","Total, Hispanic or Latino, White Alone (5-year estimate) in Anne Arundel County, MD"
"1i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Anne Arundel County, MD"
"1j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Anne Arundel County, MD"
"1k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Anne Arundel County, MD"
"1l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Anne Arundel County, MD"
"1m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Anne Arundel County, MD"
"1n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Anne Arundel County, MD"
"1o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Anne Arundel County, MD"
"1p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Anne Arundel County, MD"
"","Gross Domestic Product:"
"1q","All Industries in Anne Arundel County, MD"
"1r","Private Goods-Producing Industries in Anne Arundel County, MD"
"1s","Government and Government Enterprises in Anne Arundel County, MD"
"1t","Private Services-Providing Industries in Anne Arundel County, MD"
"","Market Hotness: Hotness Rank in Anne Arundel County, MD"
"1u",""
"1v",""
"1w",""
"1x","Market Hotness: Hotness: Score in Anne Arundel County, MD"
"","Unemployed Persons in Anne Arundel County, MD"
"1y",""
"1z",""
"","Employed Persons in Anne Arundel County, MD"
"20",""
"21",""
"","Market Hotness: Listing Views per Property"
"22","in Anne Arundel County, MD"
