"","Age class"
"0","From 15 to 24 years"
"1","From 15 to 64 years"
"2","From 15 to 74 years"
"3","15 years or over"
"4","From 20 to 64 years"
"5","25 years or over"
"","Unit of measure"
"_0","Thousand persons"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"___0","Total"
"___1","Managers"
"___2","Professionals"
"___3","Technicians and associate professionals"
"___4","Clerical support workers"
"___5","Service and sales workers"
"___6","Skilled agricultural, forestry and fishery workers"
"___7","Craft and related trades workers"
"___8","Plant and machine operators and assemblers"
"___9","Elementary occupations"
"___a","Armed forces occupations"
"___b","No response"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","United Kingdom"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
