"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","A"
"01","in Richmond County, GA"
"02","Month-Over-Month in Richmond County, GA"
"03","Year-Over-Year in Richmond County, GA"
"04","Richmond County, GA"
"05","lation (5-year estimate) in Richmond County, GA"
"06","estimate) in Richmond County, GA"
"07","r Richmond County, GA"
"08","ed by Building Permits for Richmond County, GA"
"09","unty, GA"
"0a","y, GA"
"0b","ichmond County, GA"
"0c","(5-year estimate) in Richmond County, GA"
"0d","n Richmond County, GA"
"0e","l Industries in Richmond County, GA"
"0f","Richmond County, GA"
"0g",", GA"
"0h","GA"
"0i","A"
"0j","estimate) in Richmond County, GA"
"0k","imate) in Richmond County, GA"
"0l","r Richmond County, GA"
"0m","A"
"0n",", GA"
"0o","usted by Cost of Living for Richmond County, GA"
"0p","year estimate) for Richmond County, GA"
"0q","g in Richmond County, GA"
"0r","County, GA"
"0s",""
"0t","(5-year estimate) Index for Richmond County, GA"
"0u","as a Percentage of Households with Children (5-year estimate) in Richmond County, GA"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Richmond County, GA"
"0w","Level (5-year estimate) in Richmond County, GA"
"0x","ty, GA"
"","Housing Inventory: Average Listing Price"
"0y","in Richmond County, GA"
"0z","Month-Over-Month in Richmond County, GA"
"10","Year-Over-Year in Richmond County, GA"
"","Population Estimate,"
"11","Total (5-year estimate) in Richmond County, GA"
"12","Total, Not Hispanic or Latino (5-year estimate) in Richmond County, GA"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Richmond County, GA"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Richmond County, GA"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Richmond County, GA"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Richmond County, GA"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Richmond County, GA"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Richmond County, GA"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Richmond County, GA"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Richmond County, GA"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Richmond County, GA"
"1c","Total, Hispanic or Latino (5-year estimate) in Richmond County, GA"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Richmond County, GA"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Richmond County, GA"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Richmond County, GA"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Richmond County, GA"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Richmond County, GA"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Richmond County, GA"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Richmond County, GA"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Richmond County, GA"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Richmond County, GA"
"","Market Hotness:"
"1m","Demand Score in Richmond County, GA"
"1n","Median Days on Market in Richmond County, GA"
"1o","Median Days on Market in Richmond County, GA"
"1p","Median Days on Market in Richmond County, GA"
"1q","Median Days on Market in Richmond County, GA"
"1r","Median Days on Market Versus the United States in Richmond County, GA"
"1s","Median Days on Market Day in Richmond County, GA"
"1t","Median Listing Price in Richmond County, GA"
"1u","Median Listing Price in Richmond County, GA"
"1v","Median Listing Price Versus the United States in Richmond County, GA"
"1w","Median Listing Price in Richmond County, GA"
"1x","Nielsen Household Rank in Richmond County, GA"
"1y","Supply Score in Richmond County, GA"
"","Gross Domestic Product:"
"1z","All Industries in Richmond County, GA"
"20","Private Goods-Producing Industries in Richmond County, GA"
"21","Government and Government Enterprises in Richmond County, GA"
"22","Private Services-Providing Industries in Richmond County, GA"
"","Market Hotness: Hotness Rank in Richmond County, GA"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Richmond County, GA"
"","Unemployed Persons in Richmond County, GA"
"27",""
"28",""
"","Employed Persons in Richmond County, GA"
