"","Indikator"
"0","Kritisches Zinsniveau bei einer Kündigungswelle, oberhalb dessen die Stabilität von 95% der ausgewählten deutschen Lebensversicherer beeinträchtigt würde (FSB 2018)"
"1","Kritisches Zinsniveau bei einer Kündigungswelle, oberhalb dessen die Stabilität von 75% der ausgewählten deutschen Lebensversicherer beeinträchtigt würde (FSB 2018)"
"2","Kritisches Zinsniveau bei einer Kündigungswelle, oberhalb dessen die Stabilität von 50% der ausgewählten deutschen Lebensversicherer beeinträchtigt würde (FSB 2018)"
"3","Kritisches Zinsniveau bei einer Kündigungswelle, oberhalb dessen die Stabilität von 25% der ausgewählten deutschen Lebensversicherer beeinträchtigt würde (FSB 2018)"
"4","Kritisches Zinsniveau bei einer Kündigungswelle, oberhalb dessen die Stabilität von 5% der ausgewählten deutschen Lebensversicherer beeinträchtigt würde (FSB 2018)"
"5","Umlaufrendite von Bundesanleihen mit zehnjähriger Restlaufzeit (FSB 2018)"
"6","Prognostizierte Nettoverzinsung der Kapitalanlagen deutscher Lebensversicherer im Basisszenario (FSB 2015)"
"7","Prognostizierte Nettoverzinsung der Kapitalanlagen deutscher Lebensversicherer im milden Stressszenario (FSB 2015)"
"8","Prognostizierte Nettoverzinsung der Kapitalanlagen deutscher Lebensversicherer im verschärften Stressszenario (FSB 2015)"
"9","Prognostizierter durchschnittlicher Höchstrechnungszins im Bestand der Lebensversicherer in Deutschland (FSB 2015)"
"a","Laufende Duchschnittsverzinsung der Kapitalanlagen deutscher Lebensversicherer (FSB 2015)"
"b","Nettoverzinsung der Kapitalanlagen deutscher Lebensversicherer (FSB 2015)"
"c","Laufende Verzinsung von Lebens- und Rentenversicherungen in Deutschland (FSB 2015)"
"d","Durchschnittlicher Höchstrechnungszins im Bestand der Lebensversicherer in Deutschland (FSB 2015)"
"e","Durchschnittliche Umlaufsrenditen deutscher Inhaberschuldverschreibungen / Anleihen der öffentlichen Hand (FSB 2014)"
"f","Höchstrechnungszins für Neuabschlüsse von Lebensversicherungen in Deutschland (FSB 2014)"
