"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Norway excl. Bouvet S. & JM."
"__03","Norway incl. S. & JM. excl. Bouvet"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","France incl. Monaco excl. overseas"
"__0d","Japan"
"__0e","New Zealand"
"__0f","Bunkers"
"__0g","Singapore"
"__0h","Papua New Guinea"
"__0i","Hong Kong SAR of China"
"__0j","Spain"
"__0k","Fiji"
"__0l","Other areas n.e.s."
"__0m","China"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Netherlands"
"__0q","Italy incl. San Marino"
"__0r","EU 27"
"__0s","Canada"
"__0t","Hungary"
"__0u","India"
"__0v","Macedonia, The Fmr. Yugoslav Rep."
"__0w","Egypt"
"__0x","Croatia"
"__0y","Slovakia"
"__0z","Poland"
"__10","Sweden"
"__11","Austria"
"__12","Greece"
"__13","Congo"
"__14","Congo, The Rep. Dem. of"
"__15","Denmark"
"__16","Ireland"
"__17","Tunisia"
"__18","Israel"
"__19","Turkey"
"__1a","Chinese Taipei"
"__1b","Czech Rep."
"__1c","Korea, Rep. of"
"__1d","Russian Federation"
"__1e","Latvia"
"__1f","Indonesia"
"__1g","Bermuda"
"__1h","Kenya"
"__1i","Australia"
"__1j","Chile"
"__1k","Fmr. Federal Rep. of Germany"
"__1l","Paraguay"
"__1m","Brazil"
"__1n","Colombia"
"__1o","Confidential & differences"
"__1p","Europe n.e.s."
"__1q","Belgium, Luxembourg"
"__1r","Belgium"
"__1s","Ukraine"
"__1t","Greenland"
"__1u","Lithuania"
"__1v","Finland"
"__1w","Fmr. USSR"
"__1x","Estonia"
"__1y","Argentina"
"__1z","Bangladesh"
"__20","Bulgaria"
"__21","Fmr. Czechoslovakia"
"__22","Mauritius"
"__23","Mexico"
"__24","Pakistan"
"__25","Venezuela"
"__26","Fmr. Yugoslavia"
"__27","Guadeloupe"
"__28","Turks & Caicos Isds."
"__29","French Polynesia"
"__2a","Morocco"
"__2b","Portugal"
"__2c","Senegal"
"__2d","Albania"
"__2e","Peru"
"__2f","Thailand"
"__2g","Cameroon"
"__2h","South Africa"
"__2i","Algeria"
"__2j","Serbia & Montenegro"
"__2k","Gabon"
"__2l","United Arab Emirates"
"__2m","Ecuador"
"__2n","Uruguay"
"__2o","Cuba"
"__2p","Philippines"
"__2q","Iceland"
"__2r","Malaysia"
"__2s","Romania"
"__2t","Slovenia"
"__2u","Iran"
"__2v","Bolivia"
"__2w","Viet Nam"
"__2x","Bosnia & Herzegovina"
"__2y","Belarus"
"__2z","Nepal"
"__30","Zimbabwe"
"__31","Falkland Isds."
"__32","Montenegro"
"__33","Ethiopia"
"__34","Serbia"
"__35","Ghana"
"__36","Nigeria"
"__37","Seychelles"
"__38","Southern African Customs Union"
"__39","Syrian Arab Rep."
"__3a","Cyprus"
"__3b","Jordan"
"__3c","Malta"
"__3d","Costa Rica"
"__3e","Korea, Dem. People's Rep. of"
"__3f","Guatemala"
"__3g","Réunion"
"__3h","Jamaica"
"__3i","Trinidad & Tobago"
"__3j","Saudi Arabia"
"__3k","Sri Lanka"
"__3l","Azerbaijan"
"__3m","Kazakhstan"
"__3n","Kuwait"
"__3o","Antigua & Barbuda"
"__3p","Mozambique"
"__3q","Honduras"
"__3r","Panama"
"__3s","Somalia"
"__3t","Georgia"
"__3u","Gibraltar"
"__3v","Dominican Rep."
"__3w","Namibia"
"__3x","Oman"
"__3y","Iraq"
"__3z","Mayotte"
"__40","Mali"
"__41","El Salvador"
"__42","British Indian Ocean Territory"
"__43","Zambia"
"__44","Barbados"
"__45","Armenia"
"__46","Tanzania, United Rep. of"
"__47","Bahamas"
"__48","Bahrain"
"__49","Asia n.e.s."
"__4a","Angola"
"__4b","Libya"
"__4c","Nicaragua"
"__4d","Saint Vincent & Grenadines"
"__4e","Cayman Isds."
"__4f","Saint Kitts & Nevis"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
