"","Unit of measure"
"0","Percentage"
"","Activity and employment status"
"_0","Population"
"_1","Employed persons"
"_2","Not employed persons"
"","Age class"
"__0","From 55 to 69 years"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area - 19 countries  (from 2015)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany (until 1990 former territory of the FRG)"
"____8","Estonia"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Norway"
"____u","Switzerland"
