"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Jordan"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","India"
"__0f","Singapore"
"__0g","South Africa"
"__0h","Tonga"
"__0i","United Arab Emirates"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Samoa"
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","Chile"
"__0r","Indonesia"
"__0s","Lebanon"
"__0t","Malaysia"
"__0u","Saudi Arabia"
"__0v","Thailand"
"__0w","Germany"
"__0x","Hong Kong SAR of China"
"__0y","Korea, Rep. of"
"__0z","Mauritius"
"__10","Netherlands"
"__11","American Samoa"
"__12","Belgium, Luxembourg"
"__13","Nauru"
"__14","Wallis & Futuna Isds."
"__15","Bahrain"
"__16","Israel"
"__17","Qatar"
"__18","Sweden"
"__19","Bunkers"
"__1a","Other areas n.e.s."
"__1b","Kiribati"
"__1c","Viet Nam"
"__1d","Vanuatu"
"__1e","Australia"
"__1f","Solomon Isds."
"__1g","Sri Lanka"
"__1h","Poland"
"__1i","Yemen"
"__1j","Egypt"
"__1k","French Polynesia"
"__1l","Ghana"
"__1m","Micronesia FS"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Hungary"
"__1q","Maldives"
"__1r","Turkey"
"__1s","EU 27"
"__1t","Southern African Customs Union"
"__1u","Argentina"
"__1v","Oman"
"__1w","Bolivia"
"__1x","Myanmar"
"__1y","Peru"
"__1z","Zimbabwe"
"__20","Spain"
"__21","Brazil"
"__22","Canada"
"__23","Mexico"
"__24","Namibia"
"__25","Slovakia"
"__26","Slovenia"
"__27","Czech Rep."
"__28","Bosnia & Herzegovina"
"__29","Croatia"
"__2a","Estonia"
"__2b","Russian Federation"
"__2c","Latvia"
"__2d","Morocco"
"__2e","Tunisia"
"__2f","Belgium"
"__2g","Iran"
"__2h","Luxembourg"
"__2i","Romania"
"__2j","Serbia & Montenegro"
"__2k","Bulgaria"
"__2l","Denmark"
"__2m","Ukraine"
"__2n","Ireland"
"__2o","Liechtenstein"
"__2p","Serbia"
"__2q","Malta"
"__2r","Cameroon"
"__2s","Ethiopia"
"__2t","Greece"
"__2u","Seychelles"
"__2v","Libya"
"__2w","Lithuania"
"__2x","Pakistan"
"__2y","Zambia"
"__2z","Ecuador"
"__30","Nicaragua"
"__31","U.S. Minor Outlying Isds."
"__32","U.S. Miscellaneous Pacific Isds."
"__33","Moldova, Rep. of"
"__34","Kenya"
"__35","Saint Martin"
"__36","Cyprus"
"__37","Uganda"
"__38","Togo"
"__39","Colombia"
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Côte d'Ivoire"
"__3c","Honduras"
"__3d","Nigeria"
"__3e","Finland"
"__3f","Angola"
"__3g","Austria"
"__3h","Portugal"
"__3i","Rwanda"
"__3j","Kuwait"
"__3k","Norway excl. Bouvet S. & JM."
"__3l","Congo, The Rep. Dem. of"
"__3m","Algeria"
"__3n","Benin"
"__3o","Iceland"
"__3p","Cape Verde"
"__3q","Gabon"
"__3r","Congo"
"__3s","Nepal"
"__3t","Senegal"
"__3u","Afghanistan"
"__3v","Armenia"
"__3w","Haiti"
"__3x","Mali"
"__3y","Suriname"
"__3z","Bangladesh"
"__40","Paraguay"
"__41","Burundi"
"__42","Syrian Arab Rep."
"__43","Curaçao"
"__44","Panama"
"__45","Gambia"
"__46","Guinea"
"__47","Iraq"
"__48","Bonaire"
"__49","Saint Lucia"
"__4a","Madagascar"
"__4b","Costa Rica"
"__4c","Cuba"
"__4d","El Salvador"
"__4e","Mozambique"
"__4f","Fmr. USSR"
"__4g","Trinidad & Tobago"
"__4h","Guatemala"
"__4i","Belize"
"__4j","Burkina Faso"
"__4k","Uruguay"
"__4l","Barbados"
"__4m","Dominican Rep."
"__4n","Malawi"
"__4o","Martinique"
"__4p","Venezuela"
"__4q","Grenada"
"__4r","Dominica"
"__4s","Guam"
"__4t","Saint Kitts & Nevis"
"__4u","Niger"
"__4v","Saint Vincent & Grenadines"
"__4w","British Indian Ocean Territory"
"__4x","Guyana"
"__4y","Jamaica"
"__4z","Aruba"
"__50","Saint Pierre & Miquelon"
"__51","Bermuda"
