"","Wertmerkmal"
"0","Lebendgeborene"
"","Alter des Vaters"
"_00","unter 18 Jahre"
"_01","18-Jährige"
"_02","19-Jährige"
"_03","20-Jährige"
"_04","21-Jährige"
"_05","22-Jährige"
"_06","23-Jährige"
"_07","24-Jährige"
"_08","25-Jährige"
"_09","26-Jährige"
"_0a","27-Jährige"
"_0b","28-Jährige"
"_0c","29-Jährige"
"_0d","30-Jährige"
"_0e","31-Jährige"
"_0f","32-Jährige"
"_0g","33-Jährige"
"_0h","34-Jährige"
"_0i","35-Jährige"
"_0j","36-Jährige"
"_0k","37-Jährige"
"_0l","38-Jährige"
"_0m","39-Jährige"
"_0n","40-Jährige"
"_0o","41-Jährige"
"_0p","42-Jährige"
"_0q","43-Jährige"
"_0r","44-Jährige"
"_0s","45-Jährige"
"_0t","46-Jährige"
"_0u","47-Jährige"
"_0v","48-Jährige"
"_0w","49-Jährige"
"_0x","50-Jährige"
"_0y","51-Jährige"
"_0z","52-Jährige"
"_10","53-Jährige"
"_11","54-Jährige"
"_12","55-Jährige"
"_13","56-Jährige"
"_14","57-Jährige"
"_15","58-Jährige"
"_16","59-Jährige"
"_17","60-Jährige"
"_18","61-Jährige"
"_19","62-Jährige"
"_1a","63-Jährige"
"_1b","64-Jährige"
"_1c","65-Jährige"
"_1d","66-Jährige"
"_1e","67-Jährige"
"_1f","68-Jährige"
"_1g","69-Jährige"
"_1h","70 Jahre und mehr"
"_1i","Alter unbekannt"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Familienstand des Vaters"
"____0","nicht verheiratet"
"____1","verheiratet"
