"","Unit of measure"
"0","Thousand tonnes"
"","Vehicles"
"_0","Lorries"
"_1","Trailers"
"_2","Semi-trailers"
"","Type of carriage"
"__0","Total"
"__1","Own account"
"__2","Hire or reward"
"","Geopolitical entity (reporting)"
"___0","Bulgaria"
"___1","Germany (until 1990 former territory of the FRG)"
"___2","Estonia"
"___3","Ireland"
"___4","Greece"
"___5","Spain"
"___6","France"
"___7","Croatia"
"___8","Cyprus"
"___9","Latvia"
"___a","Lithuania"
"___b","Luxembourg"
"___c","Hungary"
"___d","Malta"
"___e","Austria"
"___f","Poland"
"___g","Romania"
"___h","Slovenia"
"___i","Finland"
"___j","Sweden"
"___k","Iceland"
"___l","Liechtenstein"
"___m","Norway"
"___n","Switzerland"
