"","Wertmerkmal"
"0","Eheschließungen"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Staatsangehörigkeit der Frau"
"__1","Afrika"
"__2","Amerika"
"__3","Asien"
"__4","Australien und Ozeanien"
"__0","Deutschland"
"__5","Belgien"
"__6","Frankreich"
"__7","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"__8","Griechenland"
"__9","Italien"
"__a","Montenegro (ab 03.06.2006)"
"__b","Luxemburg"
"__c","Niederlande"
"__d","Österreich"
"__e","Polen"
"__f","Portugal"
"__g","Schweiz"
"__h","Spanien"
"__i","Türkei"
"__j","Ungarn"
"__k","Vereinigtes Königreich"
"__l","Übriges Europa"
"__m","Staatenlos, unbekannt, ungeklärt, ohne Angabe"
"__n","Skandinavische Staaten"
