"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Austria"
"__04","Bangladesh"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Myanmar"
"__09","Canada"
"__0a","Sri Lanka"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Christmas Isds."
"__0e","Costa Rica"
"__0f","Denmark"
"__0g","Fiji"
"__0h","Finland"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Greece"
"__0n","Guam"
"__0o","Hong Kong SAR of China"
"__0p","Hungary"
"__0q","Indonesia"
"__0r","Ireland"
"__0s","Israel"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Japan"
"__0w","Korea, Rep. of"
"__0x","Kuwait"
"__0y","Lebanon"
"__0z","Malaysia"
"__10","Maldives"
"__11","Mali"
"__12","Mauritius"
"__13","Mexico"
"__14","Oman"
"__15","Nauru"
"__16","Netherlands"
"__17","New Caledonia"
"__18","Vanuatu"
"__19","New Zealand"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Fmr. Pacific Isds."
"__1d","Pakistan"
"__1e","Papua New Guinea"
"__1f","Philippines"
"__1g","Portugal"
"__1h","Saudi Arabia"
"__1i","Seychelles"
"__1j","India"
"__1k","Singapore"
"__1l","South Africa"
"__1m","Spain"
"__1n","Sweden"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Thailand"
"__1r","Tonga"
"__1s","United Arab Emirates"
"__1t","Turkey"
"__1u","United Kingdom"
"__1v","Bunkers"
"__1w","USA excl. PR. & Virgin Isds."
"__1x","USA incl. Puerto Rico"
"__1y","USA incl. PR. & Virgin Isds."
"__1z","Wallis & Futuna Isds."
"__20","Samoa"
"__21","Fmr. Yugoslavia"
"__22","France incl. Monaco excl. overseas"
"__23","Italy incl. San Marino"
"__24","Bahrain"
"__25","Kiribati"
"__26","Malta"
"__27","Other areas n.e.s."
"__28","Angola"
"__29","Australia"
"__2a","Belgium, Luxembourg"
"__2b","Chile"
"__2c","Guadeloupe"
"__2d","Norfolk Island"
"__2e","Micronesia FS"
"__2f","Puerto Rico"
"__2g","Viet Nam"
"__2h","Egypt"
"__2i","Uruguay"
"__2j","Northern Mariana Isds."
"__2k","Marshall Isds."
"__2l","Palau"
"__2m","Tunisia"
"__2n","Tuvalu"
"__2o","Bulgaria"
"__2p","Cook Isds."
"__2q","Croatia"
"__2r","Madagascar"
"__2s","Qatar"
"__2t","Romania"
"__2u","Russian Federation"
"__2v","Slovenia"
"__2w","Zimbabwe"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Fmr. USSR"
"__2z","Cambodia"
"__30","Central African Rep."
"__31","Cyprus"
"__32","Poland"
"__33","Cocos Isds."
"__34","Iran"
"__35","Macao SAR of China"
"__36","Swaziland"
"__37","French Southern Territories"
"__38","Jamaica"
"__39","Jordan"
"__3a","Venezuela"
"__3b","Barbados"
"__3c","Nepal"
"__3d","Syrian Arab Rep."
"__3e","Ukraine"
"__3f","Czech Rep."
"__3g","Ghana"
"__3h","Kenya"
"__3i","Korea, Dem. People's Rep. of"
"__3j","Ethiopia"
"__3k","Sierra Leone"
"__3l","Mauritania"
"__3m","Western Sahara"
"__3n","Mongolia"
"__3o","Morocco"
"__3p","Namibia"
"__3q","Peru"
"__3r","Timor-Leste"
"__3s","Belgium"
"__3t","U.S. Minor Outlying Isds."
"__3u","Panama"
"__3v","U.S. Miscellaneous Pacific Isds."
"__3w","EU 27"
"__3x","Colombia"
"__3y","El Salvador"
"__3z","Pitcairn"
"__40","Serbia"
"__41","Southern African Customs Union"
"__42","Serbia & Montenegro"
"__43","Bosnia & Herzegovina"
"__44","Dominica"
"__45","Iceland"
"__46","Lithuania"
"__47","Guatemala"
"__48","Montserrat"
"__49","Netherlands Antilles"
"__4a","Lao People's Dem. Rep."
"__4b","Suriname"
"__4c","Ecuador"
"__4d","Georgia"
"__4e","Liberia"
"__4f","Mozambique"
"__4g","Nigeria"
"__4h","Estonia"
"__4i","Bhutan"
"__4j","Libya"
"__4k","Belize"
"__4l","Armenia"
"__4m","Haiti"
"__4n","Slovakia"
"__4o","Albania"
"__4p","Guinea"
"__4q","Niger"
"__4r","South Sudan"
"__4s","Rwanda"
"__4t","Senegal"
"__4u","Nicaragua"
"__4v","Somalia"
"__4w","Trinidad & Tobago"
"__4x","Burkina Faso"
