"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Netherlands"
"__09","New Zealand"
"__0a","India"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Brazil"
"__0j","Papua New Guinea"
"__0k","China"
"__0l","Canada"
"__0m","Hong Kong SAR of China"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","Poland"
"__0r","Singapore"
"__0s","Slovenia"
"__0t","South Africa"
"__0u","Spain"
"__0v","Australia"
"__0w","Hungary"
"__0x","Malaysia"
"__0y","Ireland"
"__0z","Colombia"
"__10","Finland"
"__11","Chinese Taipei"
"__12","Israel"
"__13","Denmark"
"__14","Fiji"
"__15","Belgium"
"__16","New Caledonia"
"__17","Philippines"
"__18","EU 27"
"__19","Czech Rep."
"__1a","Iran"
"__1b","Saudi Arabia"
"__1c","Chile"
"__1d","Southern African Customs Union"
"__1e","Indonesia"
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","Solomon Isds."
"__1h","Viet Nam"
"__1i","Sweden"
"__1j","Thailand"
"__1k","Ukraine"
"__1l","Russian Federation"
"__1m","Egypt"
"__1n","Croatia"
"__1o","Libya"
"__1p","Bulgaria"
"__1q","Myanmar"
"__1r","Malta"
"__1s","Greece"
"__1t","Kuwait"
"__1u","Madagascar"
"__1v","Qatar"
"__1w","Romania"
"__1x","Slovakia"
"__1y","Syrian Arab Rep."
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Yemen"
"__21","Serbia & Montenegro"
"__22","Algeria"
"__23","Cyprus"
"__24","Estonia"
"__25","Kazakhstan"
"__26","Portugal"
"__27","Bosnia & Herzegovina"
"__28","Liechtenstein"
"__29","Kenya"
"__2a","Lebanon"
