"","Type of building"
"0","Total"
"1","Residential buildings"
"2","One-dwelling residential buildings"
"3","Two-dwelling residential buildings"
"4","Three or more dwelling residential buildings"
"5","Non-residential buildings"
"6","Unknown"
"","Housing"
"_0","Total housing"
"_1","Conventional dwellings"
"_2","Occupied conventional dwellings"
"_3","Conventional dwellings occupied by the owner"
"_4","Conventional dwellings reserved for seasonal or secondary use"
"_5","Non conventional housing (excl. homelessness)"
"_6","Vacant conventional dwellings"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___00","Bulgaria"
"___01","Vidin (statistical region 2005)"
"___02","Montana (statistical region 2005)"
"___03","Vratsa (statistical region 2005)"
"___04","Pleven (statistical region 2005)"
"___05","Lovech (statistical region 2005)"
"___06","Veliko Tarnovo (statistical region 2005)"
"___07","Gabrovo (statistical region 2005)"
"___08","Ruse (statistical region 2005)"
"___09","Varna (statistical region 2005)"
"___0a","Dobrich (statistical region 2005)"
"___0b","Shumen (statistical region 2005)"
"___0c","Targovishte (statistical region 2005)"
"___0d","Razgrad (statistical region 2005)"
"___0e","Silistra (statistical region 2005)"
"___0f","Sofia (stolitsa) (statistical region 2005)"
"___0g","Sofia (statistical region 2005)"
"___0h","Blagoevgrad (statistical region 2005)"
"___0i","Pernik (statistical region 2005)"
"___0j","Kyustendil (statistical region 2005)"
"___0k","Plovdiv (statistical region 2005)"
"___0l","Stara Zagora (statistical region 2005)"
"___0m","Haskovo (statistical region 2005)"
"___0n","Pazardzhik (statistical region 2005)"
"___0o","Smolyan (statistical region 2005)"
"___0p","Kardzhali (statistical region 2005)"
"___0q","Burgas (statistical region 2005)"
"___0r","Sliven (statistical region 2005)"
"___0s","Yambol (statistical region 2005)"
"___0t","Czechia"
"___0u","Hlavní mesto Praha"
"___0v","Stredoceský kraj"
"___0w","Jihocecký kraj"
"___0x","Plzenský kraj"
"___0y","Karlovarský kraj"
"___0z","Ústecký kraj"
"___10","Liberecký kraj"
"___11","Královéhradecký kraj"
"___12","Pardubický kraj"
"___13","Vysocina (NUTS 2003)"
"___14","Jihomoravský (NUTS 2003)"
"___15","Olomoucký kraj"
"___16","Zlínský kraj"
"___17","Moravskoslezský kraj"
"___18","Denmark"
"___19","København og Frederiksberg Kommuner (NUTS 1999)"
"___1a","Københavns amt (NUTS 1999)"
"___1b","Frederiksborg amt (NUTS 1999)"
"___1c","Roskilde amt (NUTS 1999)"
"___1d","Vestsjællands amt (NUTS 1999)"
"___1e","Storstrøms amt (NUTS 1999)"
"___1f","Bornholms amt (NUTS 1999)"
"___1g","Fyns amt (NUTS 1999)"
"___1h","Sønderjyllands amt (NUTS 1999)"
"___1i","Ribe amt (NUTS 1999)"
"___1j","Vejle amt (NUTS 1999)"
"___1k","Ringkøbing amt (NUTS 1999)"
"___1l","Århus amt (NUTS 1999)"
"___1m","Viborg amt (NUTS 1999)"
"___1n","Nordjyllands amt (NUTS 1999)"
"___1o","Estonia"
"___1p","Põhja-Eesti"
"___1q","Lääne-Eesti"
"___1r","Kesk-Eesti (NUTS 2016)"
"___1s","Kirde-Eesti (NUTS 2016)"
"___1t","Lõuna-Eesti"
"___1u","Ireland"
"___1v","Border (NUTS 2013)"
"___1w","Midland (NUTS 2013)"
"___1x","West (NUTS 2013)"
"___1y","Dublin (NUTS 2013)"
"___1z","Mid-East (NUTS 2013)"
"___20","Mid-West (NUTS 2013)"
"___21","South-East (NUTS 2013)"
"___22","South-West (NUTS 2013)"
"___23","Greece"
"___24","Evros (NUTS 2010)"
"___25","Xanthi (NUTS 2010)"
"___26","Rodopi (NUTS 2010)"
"___27","Drama (NUTS 2010)"
"___28","Kavala (NUTS 2010)"
"___29","Imathia (NUTS 2010)"
"___2a","Thessaloniki (NUTS 2010)"
"___2b","Kilkis (NUTS 2010)"
"___2c","Pella (NUTS 2010)"
"___2d","Pieria (NUTS 2010)"
"___2e","Serres (NUTS 2010)"
"___2f","Chalkidiki (NUTS 2010)"
"___2g","Grevena (NUTS 2010)"
"___2h","Kastoria (NUTS 2010)"
"___2i","Kozani (NUTS 2010)"
"___2j","Florina (NUTS 2010)"
"___2k","Karditsa (NUTS 2010)"
"___2l","Larisa (NUTS 2010)"
"___2m","Magnisia (NUTS 2010)"
"___2n","Trikala (NUTS 2010)"
"___2o","Arta (NUTS 2010)"
"___2p","Thesprotia (NUTS 2010)"
"___2q","Ioannina (NUTS 2010)"
"___2r","Preveza (NUTS 2010)"
"___2s","Zakynthos (NUTS 2010)"
"___2t","Kerkyra (NUTS 2010)"
"___2u","Kefallinia (NUTS 2010)"
"___2v","Lefkada (NUTS 2010)"
"___2w","Aitoloakarnania (NUTS 2010)"
"___2x","Achaia (NUTS 2010)"
"___2y","Ileia (NUTS 2010)"
"___2z","Voiotia (NUTS 2010)"
"___30","Evvoia (NUTS 2010)"
"___31","Evrytania (NUTS 2010)"
"___32","Fthiotida (NUTS 2010)"
"___33","Fokida (NUTS 2010)"
"___34","Argolida (NUTS 2010)"
"___35","Arkadia (NUTS 2010)"
