"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Fiji"
"__03","New Caledonia"
"__04","New Zealand"
"__05","Norfolk Island"
"__06","Papua New Guinea"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Chinese Taipei"
"__0b","Finland"
"__0c","Indonesia"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Singapore"
"__0g","United Kingdom"
"__0h","Vanuatu"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Australia"
"__0m","China"
"__0n","Kiribati"
"__0o","Germany"
"__0p","EU 27"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","France incl. Monaco excl. overseas"
"__0t","Thailand"
"__0u","Netherlands"
"__0v","Bulgaria"
"__0w","Czech Rep."
"__0x","Hungary"
"__0y","Slovakia"
"__0z","Slovenia"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Macedonia, The Fmr. Yugoslav Rep."
"__13","Belgium, Luxembourg"
"__14","Croatia"
"__15","Romania"
"__16","Serbia & Montenegro"
"__17","Ukraine"
"__18","Belgium"
"__19","Bosnia & Herzegovina"
"__1a","Poland"
"__1b","Russian Federation"
"__1c","Serbia"
"__1d","Ireland"
"__1e","Japan"
"__1f","Belarus"
"__1g","Albania"
"__1h","Uganda"
"__1i","Angola"
"__1j","Denmark"
"__1k","Sao Tome & Principe"
"__1l","Benin"
"__1m","Austria"
"__1n","Lebanon"
"__1o","Portugal"
"__1p","Turkey"
"__1q","Egypt"
"__1r","Côte d'Ivoire"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Rwanda"
"__1v","Sweden"
"__1w","Réunion"
"__1x","Greece"
"__1y","Luxembourg"
"__1z","Spain"
"__20","Syrian Arab Rep."
"__21","Virgin Isds. U.S."
"__22","Saudi Arabia"
"__23","Tunisia"
"__24","Nigeria"
"__25","Algeria"
"__26","Canada"
"__27","Libya"
"__28","Argentina"
