"","Area"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","Germany"
"06","Denmark"
"07","Estonia"
"08","Spain"
"09","Finland"
"0a","France"
"0b","Greece"
"0c","Croatia"
"0d","Hungary"
"0e","Ireland"
"0f","Italy"
"0g","Lithuania"
"0h","Luxembourg"
"0i","Latvia"
"0j","Malta"
"0k","Netherlands"
"0l","Poland"
"0m","Portugal"
"0n","Romania"
"0o","Sweden"
"0p","Slovenia"
"0q","Slovakia"
"0r","Euro area (changing composition)"
"","Banknote & coin related items"
"__0","Collector coins - Collector coins issued less collector coins returned; not intended for circulation; (net issuance)"
"__1","Issued - number of banknotes/coins put into circulation"
"__2","Net Circulation - number of banknotes/coins in circulation (for banknotes it has to be calculated, and equals created notes less destroyed notes less stocks of the NCB)"
"__3","Returned - number of banknotes/coins returned from circulation"
"__4","Sorted - number of banknotes/coins processed to check the authenticity and fitness"
"__5","Sorted to unfit - number of banknotes processed and sorted to unfit"
"","Banknote or coin"
"___0","Banknotes"
"___1","Coins"
"","Banknote & coin denomination breakdown"
"____0","10 cents"
"____1","1 cent"
"____2","1"
"____3","10"
"____4","100"
"____5","1000"
"____6","10000"
"____7","100000"
"____8","1000000"
"____9","20 cents"
"____a","2 cents"
"____b","2"
"____c","20"
"____d","200"
"____e","2000"
"____f","20000"
"____g","25 cents"
"____h","25"
"____i","50 cents"
"____j","5 cents"
"____k","5"
"____l","50"
"____m","500"
"____n","5000"
"____o","50000"
"____p","500000"
"____q","All denominations"
"","Banknote/coin series"
"_____0","1st design"
"_____1","2nd design"
"_____2","All design series"
"_____3","Current currency"
"_____4","Previous currency"
"_____5","Not applicable"
"","Banknote & coin data type"
"______0","Flow"
"______1","Stock"
"","Denom. of series or special calc."
"_______0","Euro"
"_______1","National currency"
"_______2","Quantity"
