"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Yuba County, CA"
"02","Month-Over-Month in Yuba County, CA"
"03","Year-Over-Year in Yuba County, CA"
"04","Yuba County, CA"
"05","lation (5-year estimate) in Yuba County, CA"
"06","estimate) in Yuba County, CA"
"07","r Yuba County, CA"
"08","ed by Building Permits for Yuba County, CA"
"09",""
"0a",""
"0b",""
"0c",", CA"
"0d","A"
"0e","uba County, CA"
"0f","(5-year estimate) in Yuba County, CA (DISCONTINUED)"
"0g","n Yuba County, CA"
"0h","l Industries in Yuba County, CA"
"0i","Yuba County, CA"
"0j","enses Known to Law Enforcement in Yuba County, CA (DISCONTINUED)"
"0k","estimate) in Yuba County, CA"
"0l","imate) in Yuba County, CA"
"0m","r Yuba County, CA"
"0n",""
"0o",""
"0p","usted by Cost of Living for Yuba County, CA"
"0q","year estimate) for Yuba County, CA"
"0r","g in Yuba County, CA"
"0s","ty, CA"
"0t",""
"0u","(5-year estimate) Index for Yuba County, CA"
"0v","as a Percentage of Households with Children (5-year estimate) in Yuba County, CA"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Yuba County, CA"
"0x","Level (5-year estimate) in Yuba County, CA"
"0y","CA"
"","Housing Inventory: Average Listing Price"
"0z","in Yuba County, CA"
"10","Month-Over-Month in Yuba County, CA"
"11","Year-Over-Year in Yuba County, CA"
"","Population Estimate,"
"12","Total (5-year estimate) in Yuba County, CA"
"13","Total, Not Hispanic or Latino (5-year estimate) in Yuba County, CA"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Yuba County, CA"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Yuba County, CA"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Yuba County, CA"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Yuba County, CA"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Yuba County, CA"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Yuba County, CA"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Yuba County, CA"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Yuba County, CA"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Yuba County, CA"
"1d","Total, Hispanic or Latino (5-year estimate) in Yuba County, CA"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Yuba County, CA"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Yuba County, CA"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Yuba County, CA"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Yuba County, CA"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Yuba County, CA"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Yuba County, CA"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Yuba County, CA"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Yuba County, CA"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Yuba County, CA"
"","Market Hotness:"
"1n","Demand Score in Yuba County, CA"
"1o","Median Days on Market in Yuba County, CA"
"1p","Median Days on Market in Yuba County, CA"
"1q","Median Days on Market in Yuba County, CA"
"1r","Median Days on Market in Yuba County, CA"
"1s","Median Days on Market Versus the United States in Yuba County, CA"
"1t","Median Days on Market Day in Yuba County, CA"
"1u","Median Listing Price in Yuba County, CA"
"1v","Median Listing Price in Yuba County, CA"
"1w","Median Listing Price Versus the United States in Yuba County, CA"
"1x","Median Listing Price in Yuba County, CA"
"1y","Nielsen Household Rank in Yuba County, CA"
"1z","Supply Score in Yuba County, CA"
"","Gross Domestic Product:"
"20","All Industries in Yuba County, CA"
"21","Private Goods-Producing Industries in Yuba County, CA"
"22","Government and Government Enterprises in Yuba County, CA"
"23","Private Services-Providing Industries in Yuba County, CA"
"","Market Hotness: Hotness Rank in Yuba County, CA"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Yuba County, CA"
"","Unemployed Persons in Yuba County, CA"
"28",""
