"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"00","Gewerbliche Wirtschaft insgesamt; Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern; ohne Finanz- und Versicherungsdienstleistungen"
"01","Bergbau und Gewinnung von Steinen und Erden"
"02","Verarbeitendes Gewerbe/Herstellung von Waren"
"03","Herstellung von Nahrungs- und Futtermitteln"
"04","Getränkeherstellung"
"05","Tabakverarbeitung"
"06","Herstellung von Textilien"
"07","Herstellung von Bekleidung"
"08","Herstellung von Leder, Lederwaren und Schuhen"
"09","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"0a","Herstellung von Papier, Pappe und Waren daraus"
"0b","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"0c","Kokerei und Mineralölverarbeitung"
"0d","Herstellung von chemischen Erzeugnissen"
"0e","Herstellung von pharmazeutischen Erzeugnissen"
"0f","Herstellung von Gummi- und Kunststoffwaren"
"0g","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"0h","Metallerzeugung und -bearbeitung"
"0i","Herstellung von Metallerzeugnissen"
"0j","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"0k","Herstellung von elektrischen Ausrüstungen"
"0l","Maschinenbau"
"0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"0n","Sonstiger Fahrzeugbau"
"0o","Herstellung von Möbeln"
"0p","Herstellung von sonstigen Waren"
"0q","Reparatur und Installation von Maschinen und Ausrüstungen"
"0r","Energieversorgung"
"0s","Energieversorgung"
"0t","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"0u","Wasserversorgung"
"0v","Abwasserentsorgung"
"0w","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"0x","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"0y","Baugewerbe/Bau"
"0z","Hochbau"
"10","Erschließung von Grundstücken; Bauträger"
"11","Bau von Gebäuden"
"12","Tiefbau"
"13","Bau von Straßen und Bahnverkehrsstrecken"
"14","Leitungstiefbau und Kläranlagenbau"
"15","Sonstiger Tiefbau"
"16","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"17","Abbrucharbeiten und vorbereitende Baustellenarbeiten"
"18","Bauinstallation"
"19","Sonstiger Ausbau"
"1a","Sonstige spezialisierte Bautätigkeiten"
"1b","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"1c","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"1d","Handel mit Kraftwagen"
"1e","Instandhaltung und Reparatur von Kraftwagen"
"1f","Handel mit Kraftwagenteilen und -zubehör"
"1g","Handel mit Krafträdern, Kraftradteilen und -zubehör; Instandhaltung und Reparatur von Krafträdern"
"1h","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"1i","Handelsvermittlung"
"1j","Großhandel mit landwirtschaftlichen Grundstoffen und lebenden Tieren"
