"","Maßeinheit"
"0","Jahresdurchschnittsindex"
"1","Jährliche Veränderungsrate des Jahresdurchschnitts"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Bulgarien"
"_2","Tschechien"
"_3","Dänemark"
"_4","Irland"
"_5","Spanien"
"_6","Frankreich"
"_7","Italien"
"_8","Zypern"
"_9","Lettland"
"_a","Litauen"
"_b","Luxemburg"
"_c","Ungarn"
"_d","Malta"
"_e","Niederlande"
"_f","Österreich"
"_g","Polen"
"_h","Portugal"
"_i","Slowenien"
"_j","Finnland"
"_k","Schweden"
"_l","Norwegen"
"_m","Vereinigtes Königreich"
"","Ankäufe"
"__0","Insgesamt"
"__1","Käufe von neu gebautem Wohnraum"
"__2","Käufe von bestehendem Wohnraum"
