"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Olmsted County, MN"
"02","Month-Over-Month in Olmsted County, MN"
"03","Year-Over-Year in Olmsted County, MN"
"04","Olmsted County, MN"
"05","lation (5-year estimate) in Olmsted County, MN"
"06","estimate) in Olmsted County, MN"
"07","r Olmsted County, MN"
"08","ed by Building Permits for Olmsted County, MN"
"09","nty, MN"
"0a",", MN"
"0b","lmsted County, MN"
"0c","(5-year estimate) in Olmsted County, MN"
"0d","n Olmsted County, MN"
"0e","l Industries in Olmsted County, MN"
"0f","Olmsted County, MN"
"0g","enses Known to Law Enforcement in Olmsted County, MN"
"0h","estimate) in Olmsted County, MN"
"0i","imate) in Olmsted County, MN"
"0j","r Olmsted County, MN"
"0k",""
"0l","MN"
"0m","MN"
"0n","MN"
"0o",""
"0p","usted by Cost of Living for Olmsted County, MN"
"0q","year estimate) for Olmsted County, MN"
"0r","g in Olmsted County, MN"
"0s","ounty, MN"
"0t",""
"0u","(5-year estimate) Index for Olmsted County, MN"
"0v","as a Percentage of Households with Children (5-year estimate) in Olmsted County, MN"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Olmsted County, MN"
"0x","Level (5-year estimate) in Olmsted County, MN"
"0y","y, MN"
"","Housing Inventory: Average Listing Price"
"0z","in Olmsted County, MN"
"10","Month-Over-Month in Olmsted County, MN"
"11","Year-Over-Year in Olmsted County, MN"
"","Population Estimate,"
"12","Total (5-year estimate) in Olmsted County, MN"
"13","Total, Not Hispanic or Latino (5-year estimate) in Olmsted County, MN"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Olmsted County, MN"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Olmsted County, MN"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Olmsted County, MN"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Olmsted County, MN"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Olmsted County, MN"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Olmsted County, MN"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Olmsted County, MN"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Olmsted County, MN"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Olmsted County, MN"
"1d","Total, Hispanic or Latino (5-year estimate) in Olmsted County, MN"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Olmsted County, MN"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Olmsted County, MN"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Olmsted County, MN"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Olmsted County, MN"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Olmsted County, MN"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Olmsted County, MN"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Olmsted County, MN"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Olmsted County, MN"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Olmsted County, MN"
"","Market Hotness:"
"1n","Demand Score in Olmsted County, MN"
"1o","Median Days on Market in Olmsted County, MN"
"1p","Median Days on Market in Olmsted County, MN"
"1q","Median Days on Market in Olmsted County, MN"
"1r","Median Days on Market in Olmsted County, MN"
"1s","Median Days on Market Versus the United States in Olmsted County, MN"
"1t","Median Days on Market Day in Olmsted County, MN"
"1u","Median Listing Price in Olmsted County, MN"
"1v","Median Listing Price in Olmsted County, MN"
"1w","Median Listing Price Versus the United States in Olmsted County, MN"
"1x","Median Listing Price in Olmsted County, MN"
"1y","Nielsen Household Rank in Olmsted County, MN"
"1z","Supply Score in Olmsted County, MN"
"","Gross Domestic Product:"
"20","All Industries in Olmsted County, MN"
"21","Private Goods-Producing Industries in Olmsted County, MN"
"22","Government and Government Enterprises in Olmsted County, MN"
"23","Private Services-Providing Industries in Olmsted County, MN"
"","Market Hotness: Hotness Rank in Olmsted County, MN"
"24",""
