"","Konjunkturindikator"
"0","Erzeugerpreisindex - Insgesamt - in Landeswährung"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Maßeinheit"
"__0","Index, 2015=100 (NSA)"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___0","Dienstleistungen gemäss Konjunkturstatistik-Verordnung (für den Dienstleistungserzeugerpreisindikator)"
"___1","Güterbeförderung im Straßenverkehr, Umzugstransporte"
"___2","Beförderung von Personen und Gütern in der See- und Küstenschifffahrt"
"___3","Luftfahrt"
"___4","Lagerei"
"___5","Frachtumschlag"
"___6","Post-, Kurier- und Expressdienste"
"___7","Telekommunikation"
"___8","Erbringung von Dienstleistungen der Informationstechnologie"
"___9","Informationsdienstleistungen"
"___a","Rechts- und Steuerberatung, Wirtschaftsprüfung; Public-Relations- und Unternehmensberatung"
"___b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"___c","Werbung und Marktforschung"
"___d","Vermittlung und Überlassung von Arbeitskräften"
"___e","Wach- und Sicherheitsdienste sowie Detekteien"
"___f","Reinigung von Gebäuden, Straßen und Verkehrsmitteln"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Euroraum - 19 Länder (2015-2022)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Norwegen"
