"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","Sri Lanka"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","French Polynesia"
"__08","Kiribati"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Israel"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Lebanon"
"__0g","Malaysia"
"__0h","New Caledonia"
"__0i","Vanuatu"
"__0j","New Zealand"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Fmr. Pacific Isds."
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Singapore"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Tonga"
"__0t","United Arab Emirates"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Samoa"
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Canada"
"__12","Germany"
"__13","Guam"
"__14","Netherlands"
"__15","India"
"__16","Sweden"
"__17","Fmr. USSR"
"__18","Fmr. Yugoslavia"
"__19","China"
"__1a","Greece"
"__1b","Mexico"
"__1c","Saudi Arabia"
"__1d","American Samoa"
"__1e","Belgium, Luxembourg"
"__1f","Kuwait"
"__1g","Mauritius"
"__1h","Marshall Isds."
"__1i","Pakistan"
"__1j","Turkey"
"__1k","Other areas n.e.s."
"__1l","Cook Isds."
"__1m","Croatia"
"__1n","Denmark"
"__1o","Ireland"
"__1p","Korea, Rep. of"
"__1q","Thailand"
"__1r","Solomon Isds."
"__1s","Nauru"
"__1t","Micronesia FS"
"__1u","South Africa"
"__1v","Australia"
"__1w","Iran"
"__1x","Spain"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Egypt"
"__20","Nepal"
"__21","Poland"
"__22","Romania"
"__23","Russian Federation"
"__24","Bangladesh"
"__25","Portugal"
"__26","Hungary"
"__27","Jordan"
"__28","Viet Nam"
"__29","Cyprus"
"__2a","Maldives"
"__2b","Bulgaria"
"__2c","Ethiopia"
"__2d","Tuvalu"
"__2e","Wallis & Futuna Isds."
"__2f","Austria"
"__2g","Chile"
"__2h","Argentina"
"__2i","Dominican Rep."
"__2j","Syrian Arab Rep."
"__2k","Uruguay"
"__2l","Christmas Isds."
"__2m","Seychelles"
"__2n","EU 27"
"__2o","Palau"
"__2p","Serbia"
"__2q","Southern African Customs Union"
"__2r","Serbia & Montenegro"
"__2s","Myanmar"
"__2t","Costa Rica"
"__2u","Ecuador"
"__2v","Bahrain"
"__2w","Belgium"
"__2x","Bosnia & Herzegovina"
"__2y","Oman"
"__2z","Qatar"
"__30","Swaziland"
"__31","Belarus"
"__32","Libya"
"__33","Cambodia"
"__34","Ghana"
"__35","Bunkers"
"__36","Timor-Leste"
"__37","Ukraine"
"__38","Czech Rep."
"__39","Norfolk Island"
"__3a","Albania"
"__3b","Latvia"
"__3c","Slovenia"
"__3d","Liberia"
"__3e","Liechtenstein"
"__3f","Lithuania"
"__3g","Slovakia"
"__3h","Tunisia"
"__3i","Brazil"
"__3j","Eritrea"
"__3k","Venezuela"
"__3l","Andorra"
"__3m","Azerbaijan"
"__3n","Estonia"
"__3o","Afghanistan"
"__3p","Georgia"
"__3q","Kazakhstan"
"__3r","Malta"
"__3s","Moldova, Rep. of"
"__3t","Sudan"
"__3u","Uzbekistan"
"__3v","Armenia"
"__3w","Colombia"
"__3x","Bahamas"
"__3y","Luxembourg"
"__3z","Finland"
"__40","Kosovo"
"__41","Mongolia"
"__42","Congo, The Rep. Dem. of"
"__43","Iraq"
"__44","Chad"
"__45","Guatemala"
"__46","Montenegro"
"__47","Nigeria"
"__48","Peru"
"__49","Burkina Faso"
"__4a","Côte d'Ivoire"
"__4b","Sierra Leone"
"__4c","Kenya"
"__4d","Mali"
"__4e","Morocco"
"__4f","Turkmenistan"
"__4g","British Virgin Isds."
"__4h","Gambia"
"__4i","Guinea"
"__4j","Martinique"
"__4k","Angola"
"__4l","Cuba"
"__4m","Benin"
"__4n","Madagascar"
"__4o","Guyana"
"__4p","Cameroon"
"__4q","Iceland"
"__4r","Senegal"
"__4s","Suriname"
"__4t","Sao Tome & Principe"
"__4u","Burundi"
"__4v","Lao People's Dem. Rep."
"__4w","Rwanda"
"__4x","Uganda"
"__4y","Togo"
"__4z","Haiti"
