"","Innovation indicator"
"0","Total innovation expenditure for 2000"
"1","Industrial design (manufacturing sector) or preparations to introduce new services or methods (service sector)"
"2","Machinery and equipment acquisition"
"3","Market introduction of innovation"
"4","External technology acquisition"
"5","Extramural R&D"
"6","Intramural R&D"
"7","Training directly linked to technological innovation"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Manufacturing"
"_1","Manufacture of food products, beverages and tobacco"
"_2","Manufacture of textiles and textile products; leather and leather products"
"_3","Manufacture of wood and wood products, pulp, paper and paper products; publishing and printing"
"_4","Manufacture of coke, refined petroleum products and nuclear fuel; chemicals, chemical products and man-made fibres"
"_5","Manufacture of rubber and plastic products; other non-metallic mineral products"
"_6","Manufacture of basic metals and fabricated metal products"
"_7","Manufacture of machinery and equipment n.e.c."
"_8","Manufacture of electrical and optical equipment"
"_9","Manufacture of transport equipment"
"_a","Manufacturing n.e.c."
"_b","Electricity, gas and water supply"
"_c","Services"
"_d","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"_e","Land transport; transport via pipelines; water transport; air transport; telecommunications"
"_f","Financial intermediation"
"_g","Computer and related activities; architectural and engineering activities and related technical consultancy"
"","Unit of measure"
"__0","Number"
"__1","Relative value, relating to total innovation expenditure"
"__2","Coefficient of variation for absolute value"
"__3","Coefficient of variation for relative value, relating to total innovation expenditure"
"","Geopolitical entity (reporting)"
"___0","European Union - 15 countries (1995-2004)"
"___1","Belgium"
"___2","Denmark"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Ireland"
"___5","Spain"
"___6","France"
"___7","Italy"
"___8","Netherlands"
"___9","Austria"
"___a","Portugal"
"___b","Finland"
"___c","Sweden"
"___d","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"___e","Norway"
"___f","United Kingdom"
