"","Size classes in number of employees"
"0","Total"
"1","Fewer than 10 employees"
"2","From 10 to 49 employees"
"3","10 employees or more"
"4","From 50 to 249 employees"
"5","From 250 to 499 employees"
"6","From 500 to 999 employees"
"7","1 000 employees or more"
"","Classification of economic activities - NACE Rev.1.1"
"_00","Agriculture, hunting and forestry"
"_01","Fishing"
"_02","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"_03","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"_04","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"_05","Industry"
"_06","Industry (except construction)"
"_07","Mining and quarrying"
"_08","Mining of coal and lignite; extraction of peat"
"_09","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"_0a","Mining of uranium and thorium ores"
"_0b","Mining of metal ores"
"_0c","Other mining and quarrying"
"_0d","Manufacturing"
"_0e","Manufacture of food products and beverages"
"_0f","Manufacture of tobacco products"
"_0g","Manufacture of textiles"
"_0h","Manufacture of wearing apparel; dressing; dyeing of fur"
"_0i","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"_0j","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0k","Manufacture of pulp, paper and paper products"
"_0l","Publishing, printing and reproduction of recorded media"
"_0m","Manufacture of coke, refined petroleum products and nuclear fuel"
"_0n","Manufacture of chemicals and chemical products"
"_0o","Manufacture of rubber and plastic products"
"_0p","Manufacture of other non-metallic mineral products"
"_0q","Manufacture of basic metals"
"_0r","Manufacture of fabricated metal products, except machinery and equipment"
"_0s","Manufacture of machinery and equipment n.e.c."
"_0t","Manufacture of office machinery and computers"
"_0u","Manufacture of electrical machinery and apparatus n.e.c."
"_0v","Manufacture of radio, television and communication equipment and apparatus"
"_0w","Manufacture of medical, precision and optical instruments, watches and clocks"
"_0x","Manufacture of motor vehicles, trailers and semi-trailers"
"_0y","Manufacture of other transport equipment"
"_0z","Manufacture of furniture; manufacturing n.e.c."
"_10","Recycling"
"_11","Electricity, gas and water supply"
"_12","Electricity, gas, steam and hot water supply"
"_13","Collection, purification and distribution of water"
"_14","Construction"
"_15","Construction"
"_16","Services (except public administration; activities of households and extra-territorial organizations)"
"_17","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_18","Wholesale and retail trade; hotels and restaurants; transport"
"_19","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_1a","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"_1b","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"_1c","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"_1d","Hotels and restaurants"
"_1e","Hotels and restaurants"
"_1f","Transport, storage and communication"
"_1g","Land transport; transport via pipelines"
"_1h","Water transport"
"_1i","Air transport"
"_1j","Supporting and auxiliary transport activities; activities of travel agencies"
"_1k","Post and telecommunications"
"_1l","Financial intermediation; real estate"
"_1m","Financial intermediation"
"_1n","Financial intermediation, except insurance and pension funding"
"_1o","Insurance and pension funding, except compulsory social security"
"_1p","Activities auxiliary to financial intermediation"
"_1q","Real estate, renting and business activities"
"_1r","Real estate activities"
"_1s","Renting of machinery and equipment without operator and of personal and household goods"
"_1t","Computer and related activities"
"_1u","Research and development"
"_1v","Other business activities"
"_1w","Public administration and community services"
"_1x","Public administration and defence; compulsory social security"
"_1y","Public administration and defence; compulsory social security"
"_1z","Education; Health; Other service activities"
"_20","Education"
"_21","Education"
"_22","Health and social work"
"_23","Health and social work"
"_24","Other community, social and personal service activities"
"_25","Sewage and refuse disposal, sanitation and similar activities"
"_26","Activities of membership organization n.e.c."
"_27","Recreational, cultural and sporting activities"
"_28","Other service activities"
"","Labour costs structure"
"___0","Compensation of employees (total)"
"___1","Wages and salaries (total)"
"___2","Wages and salaries (excluding apprentices)"
"___3","Direct remuneration, bonuses and allowances"
"___4","Direct remuneration, bonuses and allowances paid in each pay period"
"___5","Direct remuneration, bonuses and allowances not paid in each pay period"
"___6","Payments to employees savings schemes"
"___7","Payments for days not worked"
"___8","Wages and salaries in kind"
"___9","Company products"
"___a","Staff housing"
"___b","Company cars"
"___c","Stock options and share purchase schemes"
"___d","Wages and salaries of apprentices"
"___e","Employers' social contributions (total)"
"___f","Employers' actual social contributions"
"___g","Statutory social security contributions"
"___h","Collectively agreed, contractual and voluntary social security contributions"
"___i","Employers' imputed social contributions"
"___j","Guaranteed remuneration in the event of sickness"
"___k","Employers' imputed social contributions for pensions and health"
"___l","Payments to employees leaving the enterprise"
"___m","Other employers' imputed social benefits"
"___n","Employers' social contributions for apprentices"
"___o","Vocational training costs"
"___p","Other expenditure"
"___q","Taxes"
"___r","Subsidies"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","European Union - 27 countries (2007-2013)"
"_____03","European Union - 25 countries (2004-2006)"
"_____04","Euro area - 19 countries  (from 2015)"
"_____05","Euro area - 18 countries (2014)"
"_____06","Euro area - 17 countries (2011-2013)"
"_____07","Euro area - 13 countries (2007)"
"_____08","Belgium"
"_____09","Bulgaria"
"_____0a","Czechia"
"_____0b","Denmark"
"_____0c","Germany (until 1990 former territory of the FRG)"
"_____0d","Estonia"
"_____0e","Ireland"
"_____0f","Greece"
"_____0g","Spain"
"_____0h","France"
"_____0i","Croatia"
"_____0j","Italy"
"_____0k","Cyprus"
"_____0l","Latvia"
"_____0m","Lithuania"
"_____0n","Luxembourg"
"_____0o","Hungary"
"_____0p","Malta"
"_____0q","Netherlands"
"_____0r","Austria"
"_____0s","Poland"
"_____0t","Portugal"
"_____0u","Romania"
"_____0v","Slovenia"
"_____0w","Slovakia"
"_____0x","Finland"
"_____0y","Sweden"
"_____0z","Iceland"
"_____10","Norway"
"_____11","United Kingdom"
