"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Hong Kong SAR of China"
"__03","Norfolk Island"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Indonesia"
"__08","Singapore"
"__09","Cocos Isds."
"__0a","Vanuatu"
"__0b","Germany"
"__0c","New Zealand"
"__0d","United Kingdom"
"__0e","Christmas Isds."
"__0f","South Africa"
"__0g","Nauru"
"__0h","Yemen"
"__0i","Canada"
"__0j","China"
"__0k","Malaysia"
"__0l","Papua New Guinea"
"__0m","Viet Nam"
"__0n","Other areas n.e.s."
"__0o","Colombia"
"__0p","Iran"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Mexico"
"__0t","Tonga"
"__0u","Italy incl. San Marino"
"__0v","Chinese Taipei"
"__0w","Korea, Rep. of"
"__0x","New Caledonia"
"__0y","Kenya"
"__0z","Solomon Isds."
"__10","Japan"
"__11","Myanmar"
"__12","Chile"
"__13","Philippines"
"__14","Saudi Arabia"
"__15","India"
"__16","Australia"
"__17","Timor-Leste"
"__18","Thailand"
"__19","Panama"
"__1a","EU 27"
"__1b","France incl. Monaco & overseas"
"__1c","Czech Rep."
"__1d","Slovakia"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Albania"
"__1h","Belgium, Luxembourg"
"__1i","Croatia"
"__1j","Hungary"
"__1k","Slovenia"
"__1l","Denmark"
"__1m","Netherlands"
"__1n","Poland"
"__1o","Sweden"
"__1p","Macedonia, The Fmr. Yugoslav Rep."
"__1q","Romania"
"__1r","Bulgaria"
"__1s","Israel"
"__1t","Turkey"
"__1u","France excl. Monaco & overseas"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","France incl. Monaco excl. overseas"
"__1y","Ireland"
"__1z","Brazil"
"__20","Portugal"
"__21","Belgium"
"__22","Serbia"
"__23","Serbia & Montenegro"
"__24","Uganda"
"__25","Côte d'Ivoire"
"__26","Afghanistan"
"__27","Luxembourg"
"__28","Russian Federation"
"__29","Spain"
