"","Betrieb/Händler"
"0","Insgesamt"
"1","Landwirtschaftliche Produzenten von Eiern entsprechend harmonisierter Methode"
"2","Landwirtschaftliche Produzenten von Eiern mit 350 bis 5 000 Legehennen entsprechend harmonisierter Methode"
"3","Landwirtschaftliche Produzenten von Eiern außerhalb der harmonisierten Methode"
"4","Verpacker, die Eier von landwirtschaftlichen Produzenten erhalten"
"5","Andere Betreiber, die Eier von landwirtschaftlichen Produzenten erhalten"
"","Landwirtschaftliche Produkte"
"_0","Legehennen (für die Erzeugung von Konsumeiern)"
"_1","Konsumeier"
"","Maßeinheit"
"__0","Tausend"
"__1","Million"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Spanien"
"___8","Frankreich"
"___9","Kroatien"
"___a","Zypern"
"___b","Lettland"
"___c","Litauen"
"___d","Luxemburg"
"___e","Ungarn"
"___f","Malta"
"___g","Polen"
"___h","Portugal"
"___i","Rumänien"
"___j","Slowenien"
"___k","Slowakei"
"___l","Finnland"
"___m","Schweden"
"___n","Vereinigtes Königreich"
"___o","Serbien"
"___p","Türkei"
