"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Netherlands"
"__0d","Pakistan"
"__0e","India"
"__0f","Singapore"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Italy incl. San Marino"
"__0m","Philippines"
"__0n","Australia"
"__0o","Indonesia"
"__0p","New Zealand"
"__0q","Viet Nam"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Germany"
"__0u","Malaysia"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","France incl. Monaco excl. overseas"
"__0y","Greece"
"__0z","Brazil"
"__10","Spain"
"__11","Bangladesh"
"__12","Israel"
"__13","Syrian Arab Rep."
"__14","Cambodia"
"__15","Saudi Arabia"
"__16","Egypt"
"__17","Sierra Leone"
"__18","Turkey"
"__19","Myanmar"
"__1a","Papua New Guinea"
"__1b","United Arab Emirates"
"__1c","Iran"
"__1d","South Africa"
"__1e","Poland"
"__1f","Lebanon"
"__1g","Other areas n.e.s."
"__1h","EU 27"
"__1i","Russian Federation"
"__1j","Southern African Customs Union"
"__1k","Belgium"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Ukraine"
"__1n","Fiji"
"__1o","Suriname"
"__1p","Bhutan"
"__1q","Nepal"
"__1r","Uruguay"
"__1s","Jordan"
"__1t","French Polynesia"
"__1u","Lao People's Dem. Rep."
"__1v","Timor-Leste"
"__1w","Ghana"
"__1x","Croatia"
"__1y","Czech Rep."
"__1z","Hungary"
"__20","Slovenia"
"__21","Serbia & Montenegro"
"__22","Denmark"
"__23","Uzbekistan"
"__24","Belarus"
"__25","Guatemala"
"__26","Ireland"
"__27","Kazakhstan"
"__28","Romania"
"__29","Trinidad & Tobago"
"__2a","Albania"
"__2b","Bosnia & Herzegovina"
"__2c","Bulgaria"
"__2d","Sweden"
"__2e","Turks & Caicos Isds."
"__2f","Latvia"
"__2g","Lithuania"
"__2h","Slovakia"
"__2i","Togo"
"__2j","Cyprus"
"__2k","Ethiopia"
"__2l","Luxembourg"
"__2m","Moldova, Rep. of"
"__2n","Portugal"
"__2o","Serbia"
"__2p","Kosovo"
"__2q","Liechtenstein"
"__2r","Namibia"
"__2s","Peru"
"__2t","Tanzania, United Rep. of"
"__2u","Gambia"
"__2v","Malta"
"__2w","Estonia"
"__2x","Nicaragua"
"__2y","Kuwait"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Norway incl. S. & JM. excl. Bouvet"
"__31","Bolivia"
"__32","Montenegro"
"__33","Qatar"
"__34","Sudan"
"__35","Benin"
"__36","Finland"
"__37","Morocco"
"__38","Chile"
"__39","Colombia"
"__3a","Mali"
"__3b","Libya"
"__3c","Nigeria"
"__3d","Tunisia"
"__3e","Burkina Faso"
"__3f","Costa Rica"
"__3g","Turkmenistan"
"__3h","Angola"
"__3i","Austria"
"__3j","Central African Rep."
"__3k","Congo, The Rep. Dem. of"
"__3l","El Salvador"
"__3m","Georgia"
"__3n","Guinea"
"__3o","Liberia"
"__3p","Mozambique"
"__3q","Armenia"
"__3r","Haiti"
"__3s","Iceland"
"__3t","Côte d'Ivoire"
"__3u","Martinique"
"__3v","Netherlands Antilles"
"__3w","Azerbaijan"
"__3x","British Virgin Isds."
"__3y","Gibraltar"
"__3z","Bunkers"
"__40","Montserrat"
"__41","Aruba"
"__42","Senegal"
"__43","Bermuda"
"__44","Tajikistan"
"__45","Congo"
"__46","Niger"
"__47","Mauritania"
"__48","Panama"
"__49","Cameroon"
"__4a","Mongolia"
"__4b","Algeria"
"__4c","Zimbabwe"
"__4d","Seychelles"
"__4e","Cape Verde"
"__4f","Sao Tome & Principe"
"__4g","Equatorial Guinea"
"__4h","Chad"
"__4i","Burundi"
"__4j","Cuba"
"__4k","Afghanistan"
"__4l","Rwanda"
"__4m","Saint Pierre & Miquelon"
"__4n","Barbados"
"__4o","Kenya"
"__4p","Maldives"
"__4q","Paraguay"
"__4r","Uganda"
"__4s","Guyana"
"__4t","Eritrea"
"__4u","Madagascar"
"__4v","Bahrain"
"__4w","Mauritius"
"__4x","New Caledonia"
"__4y","Saint-Barthélemy"
"__4z","Fmr. USSR"
