"","Type of ownership "
"0","Public ownership"
"1","Not-for-profit private ownership"
"2","For-profit private ownership"
"","Unit of measure"
"_0","Number"
"_1","Inhabitants per ..."
"_2","Per hundred thousand inhabitants"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Finland"
"__o","Iceland"
"__p","Liechtenstein"
"__q","Norway"
"__r","United Kingdom"
"__s","Montenegro"
"__t","North Macedonia"
"__u","Serbia"
"__v","Türkiye"
