"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","Hong Kong SAR of China"
"__08","Kuwait"
"__09","Malaysia"
"__0a","Mexico"
"__0b","Oman"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Philippines"
"__0f","Qatar"
"__0g","Saudi Arabia"
"__0h","India"
"__0i","Singapore"
"__0j","Zimbabwe"
"__0k","Thailand"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","Bunkers"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","French Polynesia"
"__0u","Indonesia"
"__0v","Netherlands"
"__0w","France incl. Monaco excl. overseas"
"__0x","Nauru"
"__0y","Belgium, Luxembourg"
"__0z","Sri Lanka"
"__10","Germany"
"__11","Japan"
"__12","Portugal"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Lebanon"
"__16","Viet Nam"
"__17","Myanmar"
"__18","Denmark"
"__19","South Africa"
"__1a","Sudan"
"__1b","Egypt"
"__1c","Austria"
"__1d","Pakistan"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Italy incl. San Marino"
"__1h","Syrian Arab Rep."
"__1i","Tonga"
"__1j","Bangladesh"
"__1k","Other areas n.e.s."
"__1l","Korea, Rep. of"
"__1m","Jordan"
"__1n","Antarctica"
"__1o","Belgium"
"__1p","Kiribati"
"__1q","Timor-Leste"
"__1r","Fmr. Yugoslavia"
"__1s","EU 27"
"__1t","Slovenia"
"__1u","Southern African Customs Union"
"__1v","Spain"
"__1w","Cambodia"
"__1x","Cameroon"
"__1y","Colombia"
"__1z","Guam"
"__20","Ireland"
"__21","Maldives"
"__22","Solomon Isds."
"__23","Russian Federation"
"__24","Mauritius"
"__25","Papua New Guinea"
"__26","Ecuador"
"__27","Peru"
"__28","Australia"
"__29","Christmas Isds."
"__2a","Macao SAR of China"
"__2b","Belarus"
"__2c","Brazil"
"__2d","Chile"
"__2e","Tanzania, United Rep. of"
"__2f","Cook Isds."
"__2g","Iran"
"__2h","Croatia"
"__2i","Czech Rep."
"__2j","Ghana"
"__2k","Guatemala"
"__2l","Guinea"
"__2m","Honduras"
"__2n","Israel"
"__2o","Poland"
"__2p","Sweden"
"__2q","Venezuela"
"__2r","Dominican Rep."
"__2s","Hungary"
"__2t","Kenya"
"__2u","Slovakia"
"__2v","Ukraine"
"__2w","Costa Rica"
"__2x","Cyprus"
"__2y","Gambia"
"__2z","Côte d'Ivoire"
"__30","Morocco"
"__31","Nicaragua"
"__32","Nigeria"
"__33","Turkey"
"__34","Burkina Faso"
"__35","Belize"
"__36","Cape Verde"
"__37","Greece"
"__38","Mali"
"__39","U.S. Minor Outlying Isds."
"__3a","Romania"
"__3b","Senegal"
"__3c","Togo"
"__3d","U.S. Miscellaneous Pacific Isds."
"__3e","Central African Rep."
"__3f","Bolivia"
"__3g","Bulgaria"
"__3h","Iceland"
"__3i","Panama"
"__3j","Argentina"
"__3k","Madagascar"
"__3l","Suriname"
"__3m","Turks & Caicos Isds."
"__3n","Congo"
"__3o","Uganda"
"__3p","Finland"
"__3q","Mauritania"
"__3r","Serbia"
"__3s","Serbia & Montenegro"
"__3t","Kosovo"
"__3u","Cuba"
"__3v","Montenegro"
"__3w","Iraq"
"__3x","Malta"
"__3y","Norway excl. Bouvet S. & JM."
"__3z","Norway incl. S. & JM. excl. Bouvet"
"__40","Albania"
"__41","Afghanistan"
"__42","Gabon"
"__43","Congo, The Rep. Dem. of"
"__44","Kyrgyzstan"
"__45","Luxembourg"
"__46","Seychelles"
"__47","Latvia"
"__48","Bosnia & Herzegovina"
"__49","Sierra Leone"
"__4a","Tunisia"
"__4b","Lithuania"
"__4c","Paraguay"
"__4d","Zambia"
"__4e","Burundi"
"__4f","Equatorial Guinea"
"__4g","Réunion"
"__4h","Rwanda"
"__4i","Ethiopia"
"__4j","Estonia"
"__4k","State of Palestine"
"__4l","Benin"
"__4m","Dominica"
"__4n","Mozambique"
"__4o","Armenia"
"__4p","Kazakhstan"
"__4q","Lao People's Dem. Rep."
"__4r","French Southern Territories"
"__4s","Comoros"
"__4t","Antigua & Barbuda"
"__4u","Haiti"
"__4v","Jamaica"
"__4w","Montserrat"
"__4x","Puerto Rico"
"__4y","Anguilla"
"__4z","Saint Lucia"
