"","Unit of measure"
"0","Percentage"
"","National accounts indicator (ESA 2010)"
"_0","Adjusted gross disposable income of households in nominal terms per capita (percentage change on previous period)"
"_1","Adjusted gross disposable income of households in real terms per capita (percentage change on previous period)"
"_2","Actual final consumption in real terms per capita (percentage change on previous period)"
"_3","Gross household saving rate (B8G/(B6G+D8Net)*100)"
"_4","Gross investment rate of households (P51/(B6G+D8Net)*100)"
"_5","Gross investment rate of non-financial corporations (P51/B1G*100)"
"_6","Gross profit share of non-financial corporations (B2G_B3G/B1Q*100)"
"_7","Total investment to GDP ratio (S1_P51G/B1GQ*100)"
"_8","Business investment to GDP ratio (S11_S12_P51G/B1GQ*100)"
"_9","Government investment to GDP ratio (S13_P51G/B1GQ*100)"
"_a","Households investment to GDP ratio (S14_S15_P51G/B1GQ*100)"
"_b","Gross return on capital employed, before taxes, of non-financial corporations: B2G_B3G/(AF2+AF3+AF4+AF5, liab - assets)"
"_c","Net debt-to-income ratio, after taxes, of non-financial corporations: (AF2+AF3+AF4, liab - assets)/(B4N-D5PAY)"
"_d","Net return on equity, after taxes, of non-financial corporations: (B4N-D5PAY)/(AF5, liab - assets)"
"_e","Gross debt-to-income ratio of households: (AF4, liab)/(B6G+D8net)"
"_f","Household net financial assets ratio (BF90/(B6G+D8net))"
"_g","Gross household saving rate (B8G/(B6G+D8Net)*100)"
"_h","Gross investment rate of households (P51G/(B6G+D8Net)*100)"
"_i","Households investment to GDP ratio (S14_S15_P51/B1GQ*100)"
"_j","Gross debt-to-income ratio of households: (AF4, liab)/(B6G+D8net)"
"_k","Household net financial assets ratio (BF90/(B6G+D8net)"
"","Sector"
"__0","Total economy"
"__1","Corporations"
"__2","Non-financial corporations"
"__3","General government"
"__4","Households; non-profit institutions serving households"
"__5","Households"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Euro area – 20 countries (from 2023)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Albania"
"___0z","Serbia"
"___10","Türkiye"
