"","Indicator"
"","Population Estimate,"
"00","Lake County, TN"
"01","by Sex, Total Population (5-year estimate) in Lake County, TN"
"02","Total (5-year estimate) in Lake County, TN"
"03","Total, Not Hispanic or Latino (5-year estimate) in Lake County, TN"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Lake County, TN"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Lake County, TN"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lake County, TN"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Lake County, TN"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lake County, TN"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lake County, TN"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Lake County, TN"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lake County, TN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lake County, TN"
"0d","Total, Hispanic or Latino (5-year estimate) in Lake County, TN"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Lake County, TN"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Lake County, TN"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lake County, TN"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Lake County, TN"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lake County, TN"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lake County, TN"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Lake County, TN"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lake County, TN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lake County, TN"
"0n","for Workers (5-year estimate) in Lake County, TN"
"0o","5-year estimate) for Lake County, TN"
"0p","Structures Authorized by Building Permits for Lake County, TN"
"0q","ents in Lake County, TN"
"0r","for Lake County, TN"
"0s","re Death Rate for Lake County, TN"
"0t","Hospital Admissions (5-year estimate) in Lake County, TN"
"0u","(5-year estimate) in Lake County, TN"
"0v","tablishments for All Industries in Lake County, TN"
"0w","dit Population for Lake County, TN"
"0x","Property Crime Offenses Known to Law Enforcement in Lake County, TN"
"0y","or Higher (5-year estimate) in Lake County, TN"
"0z","Higher (5-year estimate) in Lake County, TN"
"10","5-year estimate) for Lake County, TN"
"11","Lake County, TN"
"12","in Lake County, TN"
"13","Migration Flow (5-year estimate) for Lake County, TN"
"14","Income in Lake County, TN"
"15","ake County, TN"
"16","acial Dissimilarity (5-year estimate) Index for Lake County, TN"
"17","olds with Children as a Percentage of Households with Children (5-year estimate) in Lake County, TN"
"18","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Lake County, TN"
"19","n Below the Poverty Level (5-year estimate) in Lake County, TN"
"1a","in Lake County, TN"
"1b","in Lake County, TN"
"1c","Lake County, TN"
"","Gross Domestic Product:"
"1d","All Industries in Lake County, TN"
"1e","Private Goods-Producing Industries in Lake County, TN"
"1f","Government and Government Enterprises in Lake County, TN"
"1g","Private Services-Providing Industries in Lake County, TN"
"","Unemployed Persons in Lake County, TN"
"1h",""
"1i",""
"","Employed Persons in Lake County, TN"
"1j",""
"1k",""
"","90% Confidence Interval"
"1l","Lower Bound of Estimate of Median Household Income for Lake County, TN"
"1m","Upper Bound of Estimate of Median Household Income for Lake County, TN"
"1n","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Lake County, TN"
"1o","Lower Bound of Estimate of People of All Ages in Poverty for Lake County, TN"
"1p","Lower Bound of Estimate of People Age 0-17 in Poverty for Lake County, TN"
"1q","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Lake County, TN"
"1r","Upper Bound of Estimate of People of All Ages in Poverty for Lake County, TN"
"1s","Upper Bound of Estimate of People Age 0-17 in Poverty for Lake County, TN"
"1t","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Lake County, TN"
"1u","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Lake County, TN"
"1v","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Lake County, TN"
"1w","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Lake County, TN"
"1x","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Lake County, TN"
"1y","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Lake County, TN"
"","Estimate of"
"1z","Median Household Income for Lake County, TN"
"20","Related Children Age 5-17 in Families in Poverty for Lake County, TN"
"21","People of All Ages in Poverty in Lake County, TN"
"22","People Age 0-17 in Poverty in Lake County, TN"
"","Estimated Percent of"
"23","Related Children Age 5-17 in Families in Poverty for Lake County, TN"
"24","People of All Ages in Poverty for Lake County, TN"
"25","People Age 0-17 in Poverty for Lake County, TN"
"","Poverty Universe, Age"
"26","0-17 for Lake County, TN"
"27","5-17 related for Lake County, TN"
"28","Poverty Universe,: All Ages for Lake County, TN"
"","Real Gross Domestic Product:"
"29","All Industries in Lake County, TN"
"2a","Private Goods-Producing Industries in Lake County, TN"
"2b","Government and Government Enterprises in Lake County, TN"
"2c","Private Services-Providing Industries in Lake County, TN"
