"","Maßeinheit"
"0","Megawatt"
"","Gewicht"
"_0","Insgesamt"
"_1","999 t und weniger"
"_2","1 000 bis 2 999 t"
"_3","3 000 t und mehr"
"","Geopolitische Meldeeinheit"
"__0","Bulgarien"
"__1","Tschechien"
"__2","Dänemark"
"__3","Deutschland"
"__4","Estland"
"__5","Griechenland"
"__6","Frankreich"
"__7","Kroatien"
"__8","Lettland"
"__9","Litauen"
"__a","Luxemburg"
"__b","Ungarn"
"__c","Malta"
"__d","Niederlande"
"__e","Österreich"
"__f","Polen"
"__g","Rumänien"
"__h","Slowakei"
"__i","Finnland"
"__j","Schweiz"
"__k","Vereinigtes Königreich"
"__l","Serbien"
"__m","Kosovo*"
