"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","France incl. Monaco excl. overseas"
"__04","Kiribati"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","New Zealand"
"__09","Italy incl. San Marino"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","United Kingdom"
"__0e","Indonesia"
"__0f","Canada"
"__0g","Korea, Rep. of"
"__0h","Denmark"
"__0i","Germany"
"__0j","Singapore"
"__0k","Belgium, Luxembourg"
"__0l","Hong Kong SAR of China"
"__0m","Papua New Guinea"
"__0n","Australia"
"__0o","Mexico"
"__0p","India"
"__0q","Belgium"
"__0r","EU 27"
"__0s","New Caledonia"
"__0t","Viet Nam"
"__0u","China"
"__0v","Sri Lanka"
"__0w","Netherlands"
"__0x","Argentina"
"__0y","Bulgaria"
"__0z","Hungary"
"__10","Norway excl. Bouvet S. & JM."
"__11","Norway incl. S. & JM. excl. Bouvet"
"__12","Russian Federation"
"__13","Slovakia"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Portugal"
"__17","Spain"
"__18","Greece"
"__19","Poland"
"__1a","Slovenia"
"__1b","South Africa"
"__1c","Sweden"
"__1d","Bosnia & Herzegovina"
"__1e","Belarus"
"__1f","Estonia"
"__1g","Latvia"
"__1h","Ukraine"
"__1i","Serbia & Montenegro"
"__1j","Brazil"
"__1k","Czech Rep."
"__1l","Croatia"
"__1m","Ireland"
"__1n","Liechtenstein"
"__1o","Lithuania"
"__1p","Romania"
"__1q","Serbia"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Georgia"
"__1t","Sudan"
"__1u","Yemen"
"__1v","Algeria"
"__1w","Jordan"
"__1x","Namibia"
"__1y","Egypt"
"__1z","Saudi Arabia"
"__20","Tunisia"
"__21","Iran"
"__22","Niger"
"__23","Finland"
"__24","Malta"
"__25","Chinese Taipei"
"__26","Iceland"
"__27","Philippines"
"__28","Colombia"
"__29","Kazakhstan"
