"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Japan"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","United Kingdom"
"__07","Thailand"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Kiribati"
"__0b","France incl. Monaco excl. overseas"
"__0c","Hong Kong SAR of China"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Solomon Isds."
"__0h","Christmas Isds."
"__0i","Nauru"
"__0j","Malaysia"
"__0k","Singapore"
"__0l","Fiji"
"__0m","Brunei Darussalam"
"__0n","Indonesia"
"__0o","Kuwait"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Italy incl. San Marino"
"__0s","Norfolk Island"
"__0t","Philippines"
"__0u","United Arab Emirates"
"__0v","Belgium, Luxembourg"
"__0w","Denmark"
"__0x","Viet Nam"
"__0y","EU 27"
"__0z","French Polynesia"
"__10","Korea, Rep. of"
"__11","Sri Lanka"
"__12","China"
"__13","South Africa"
"__14","Netherlands"
"__15","Spain"
"__16","Belgium"
"__17","Hungary"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","India"
"__1b","Sweden"
"__1c","Canada"
"__1d","Croatia"
"__1e","Czech Rep."
"__1f","Poland"
"__1g","Serbia"
"__1h","Slovenia"
"__1i","Serbia & Montenegro"
"__1j","Slovakia"
"__1k","Seychelles"
"__1l","Syrian Arab Rep."
"__1m","Dominica"
"__1n","Romania"
"__1o","Israel"
"__1p","Namibia"
"__1q","Iran"
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Malta"
"__1t","Nicaragua"
"__1u","Greece"
"__1v","Ireland"
"__1w","Luxembourg"
"__1x","Portugal"
"__1y","Austria"
"__1z","Cyprus"
"__20","Turkey"
"__21","Gabon"
"__22","Other areas n.e.s."
"__23","Venezuela"
"__24","Finland"
"__25","Bunkers"
"__26","Senegal"
"__27","Lebanon"
"__28","Lithuania"
"__29","Latvia"
"__2a","Mexico"
