"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Samoa"
"__0m","Fmr. Yugoslavia"
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Fiji"
"__0q","Côte d'Ivoire"
"__0r","Nauru"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Ecuador"
"__0x","Ghana"
"__0y","Hong Kong SAR of China"
"__0z","Indonesia"
"__10","Belgium, Luxembourg"
"__11","Israel"
"__12","Korea, Rep. of"
"__13","Solomon Isds."
"__14","Chinese Taipei"
"__15","Mauritius"
"__16","Spain"
"__17","United Arab Emirates"
"__18","Oman"
"__19","Vanuatu"
"__1a","Thailand"
"__1b","Other areas n.e.s."
"__1c","Australia"
"__1d","Poland"
"__1e","Russian Federation"
"__1f","Kiribati"
"__1g","Tonga"
"__1h","Ukraine"
"__1i","Canada"
"__1j","Sri Lanka"
"__1k","Croatia"
"__1l","Viet Nam"
"__1m","Macedonia, The Fmr. Yugoslav Rep."
"__1n","Dominican Rep."
"__1o","Ireland"
"__1p","Tuvalu"
"__1q","Belgium"
"__1r","Turkey"
"__1s","EU 27"
"__1t","Chile"
"__1u","Serbia"
"__1v","Wallis & Futuna Isds."
"__1w","Serbia & Montenegro"
"__1x","Maldives"
"__1y","Peru"
"__1z","South Africa"
"__20","Southern African Customs Union"
"__21","Bangladesh"
"__22","Finland"
"__23","Mali"
"__24","India"
"__25","Armenia"
"__26","Colombia"
"__27","Greece"
