"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Indonesia"
"__03","Ireland"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","New Zealand"
"__08","Thailand"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Italy incl. San Marino"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","United Kingdom"
"__0g","Fiji"
"__0h","Malaysia"
"__0i","Philippines"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Germany"
"__0m","France incl. Monaco excl. overseas"
"__0n","Tonga"
"__0o","United Arab Emirates"
"__0p","Chinese Taipei"
"__0q","Denmark"
"__0r","Australia"
"__0s","Ghana"
"__0t","Viet Nam"
"__0u","French Polynesia"
"__0v","French Southern Territories"
"__0w","South Africa"
"__0x","Costa Rica"
"__0y","New Caledonia"
"__0z","India"
"__10","Other areas n.e.s."
"__11","Christmas Isds."
"__12","Colombia"
"__13","Bunkers"
"__14","Sweden"
"__15","Hong Kong SAR of China"
"__16","Jordan"
"__17","Korea, Rep. of"
"__18","Turkey"
"__19","Brazil"
"__1a","EU 27"
"__1b","Netherlands"
"__1c","Argentina"
"__1d","Lao People's Dem. Rep."
"__1e","Norfolk Island"
"__1f","Brunei Darussalam"
"__1g","Canada"
"__1h","Timor-Leste"
"__1i","Bahrain"
"__1j","Greece"
"__1k","Mexico"
"__1l","Southern African Customs Union"
"__1m","Belgium"
"__1n","Belgium, Luxembourg"
"__1o","Ecuador"
"__1p","Mali"
"__1q","Burkina Faso"
"__1r","Anguilla"
"__1s","Côte d'Ivoire"
"__1t","Madagascar"
"__1u","Vanuatu"
"__1v","Botswana"
"__1w","Serbia"
"__1x","Kiribati"
"__1y","Azerbaijan"
"__1z","Nauru"
"__20","Myanmar"
"__21","Czech Rep."
"__22","Hungary"
"__23","Slovenia"
"__24","Switzerland excl. Liechtenstein"
"__25","Switzerland incl. Liechtenstein"
"__26","Croatia"
"__27","Poland"
"__28","Lithuania"
"__29","Russian Federation"
