"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brunei Darussalam"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","French Polynesia"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Korea, Rep. of"
"__0f","Malaysia"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","Norfolk Island"
"__0j","Singapore"
"__0k","Thailand"
"__0l","Fmr. USSR"
"__0m","United Kingdom"
"__0n","Bunkers"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Austria"
"__0u","Nauru"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","South Africa"
"__0y","Sweden"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Other areas n.e.s."
"__12","Guam"
"__13","Korea, Dem. People's Rep. of"
"__14","Mauritius"
"__15","Papua New Guinea"
"__16","Spain"
"__17","Myanmar"
"__18","Greece"
"__19","Paraguay"
"__1a","Philippines"
"__1b","Chile"
"__1c","Fiji"
"__1d","Bahamas"
"__1e","Solomon Isds."
"__1f","Canada"
"__1g","Denmark"
"__1h","Guatemala"
"__1i","New Caledonia"
"__1j","Portugal"
"__1k","Argentina"
"__1l","Botswana"
"__1m","Belize"
"__1n","Ecuador"
"__1o","Jamaica"
"__1p","Russian Federation"
"__1q","United Arab Emirates"
"__1r","Australia"
"__1s","Christmas Isds."
"__1t","Cuba"
"__1u","Namibia"
"__1v","Viet Nam"
"__1w","Honduras"
"__1x","Kuwait"
"__1y","Zimbabwe"
"__1z","Lebanon"
"__20","Vanuatu"
"__21","India"
"__22","Afghanistan"
"__23","Ireland"
"__24","Egypt"
"__25","Brazil"
"__26","Maldives"
"__27","Cambodia"
"__28","Panama"
"__29","Saudi Arabia"
"__2a","Turkey"
"__2b","EU 27"
"__2c","Israel"
"__2d","Jordan"
"__2e","Ukraine"
"__2f","Bangladesh"
"__2g","Macao SAR of China"
"__2h","Kazakhstan"
"__2i","Morocco"
"__2j","Slovakia"
"__2k","Luxembourg"
"__2l","Hungary"
"__2m","Mauritania"
"__2n","Belgium"
"__2o","Southern African Customs Union"
"__2p","Cape Verde"
"__2q","Iran"
"__2r","Czech Rep."
"__2s","Iceland"
"__2t","Armenia"
"__2u","Slovenia"
"__2v","Faeroe Isds."
"__2w","Kenya"
"__2x","Mozambique"
"__2y","Ghana"
"__2z","Senegal"
"__30","Togo"
"__31","Tanzania, United Rep. of"
"__32","Finland"
"__33","Guadeloupe"
"__34","Oman"
"__35","Yemen"
"__36","Malta"
"__37","Pakistan"
"__38","Poland"
"__39","Madagascar"
"__3a","Romania"
"__3b","Barbados"
"__3c","Mexico"
"__3d","Costa Rica"
"__3e","Saint Pierre & Miquelon"
"__3f","Colombia"
"__3g","Saint Vincent & Grenadines"
"__3h","Nigeria"
"__3i","Haiti"
"__3j","Turks & Caicos Isds."
"__3k","El Salvador"
"__3l","Dominican Rep."
"__3m","Côte d'Ivoire"
"__3n","Venezuela"
"__3o","Guinea"
"__3p","Tunisia"
"__3q","Uruguay"
"__3r","Lithuania"
"__3s","Confidential & differences"
"__3t","Sri Lanka"
"__3u","Liberia"
"__3v","Estonia"
"__3w","Europe n.e.s."
"__3x","Gambia"
"__3y","Bulgaria"
"__3z","Algeria"
"__40","Andorra"
"__41","Antigua & Barbuda"
"__42","Azerbaijan"
"__43","Bahrain"
"__44","Bosnia & Herzegovina"
"__45","Congo"
"__46","Croatia"
"__47","Benin"
"__48","Gibraltar"
"__49","Serbia"
"__4a","Angola"
"__4b","Equatorial Guinea"
"__4c","Grenada"
"__4d","Montenegro"
"__4e","Qatar"
"__4f","Sao Tome & Principe"
"__4g","Mali"
"__4h","Africa n.e.s."
"__4i","Moldova, Rep. of"
"__4j","Saint Helena"
"__4k","Sudan"
"__4l","French Southern Territories"
"__4m","Iraq"
"__4n","Seychelles"
"__4o","Albania"
"__4p","Saint Martin"
"__4q","Latvia"
"__4r","Cayman Isds."
"__4s","Central African Rep."
"__4t","Chad"
"__4u","Congo, The Rep. Dem. of"
"__4v","Niger"
"__4w","Peru"
"__4x","Sierra Leone"
"__4y","Cyprus"
"__4z","Djibouti"
"__50","Martinique"
