"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","50 bis 59 Jahre"
"_1","60 bis 69 Jahre"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"__0","Nicht erwerbstätige Personen"
"","Modalitäten der Variable des Ad-hoc Moduls"
"___0","Ja"
"___1","Keine Antwort"
"___2","Nicht anwendbar"
"___3","Insgesamt"
"___4","Nein, aber die Person plant es innerhalb der nächsten 5 Jahre"
"___5","Nein und die Person hat keine Pläne oder kann keine Angaben für die nächsten 5 Jahre machen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 15 Länder (1995-2004)"
"____2","Euroraum - 18 Länder (2014)"
"____3","Euroraum - 17 Länder (2011-2013)"
"____4","Euroraum - 13 Länder (2007)"
"____5","Belgien"
"____6","Bulgarien"
"____7","Tschechien"
"____8","Dänemark"
"____9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____a","Estland"
"____b","Irland"
"____c","Griechenland"
"____d","Spanien"
"____e","Frankreich"
"____f","Italien"
"____g","Zypern"
"____h","Lettland"
"____i","Litauen"
"____j","Luxemburg"
"____k","Ungarn"
"____l","Malta"
"____m","Niederlande"
"____n","Österreich"
"____o","Polen"
"____p","Portugal"
"____q","Rumänien"
"____r","Slowenien"
"____s","Slowakei"
"____t","Finnland"
"____u","Schweden"
"____v","Island"
"____w","Norwegen"
"____x","Vereinigtes Königreich"
