"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Kiribati"
"__0f","Guam"
"__0g","Hong Kong SAR of China"
"__0h","Hungary"
"__0i","Indonesia"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Kuwait"
"__0n","Malaysia"
"__0o","Mauritius"
"__0p","Nauru"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Fmr. Pacific Isds."
"__0v","Papua New Guinea"
"__0w","Singapore"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Tonga"
"__10","Tuvalu"
"__11","United Kingdom"
"__12","Bunkers"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Wallis & Futuna Isds."
"__17","Fmr. Yugoslavia"
"__18","France incl. Monaco excl. overseas"
"__19","Italy incl. San Marino"
"__1a","Christmas Isds."
"__1b","Ireland"
"__1c","Northern Mariana Isds."
"__1d","Micronesia FS"
"__1e","Marshall Isds."
"__1f","Palau"
"__1g","Samoa"
"__1h","Other areas n.e.s."
"__1i","Germany"
"__1j","India"
"__1k","Bahrain"
"__1l","Mexico"
"__1m","U.S. Minor Outlying Isds."
"__1n","Philippines"
"__1o","Saudi Arabia"
"__1p","United Arab Emirates"
"__1q","U.S. Miscellaneous Pacific Isds."
"__1r","Croatia"
"__1s","Korea, Rep. of"
"__1t","Maldives"
"__1u","Romania"
"__1v","Greece"
"__1w","Russian Federation"
"__1x","Thailand"
"__1y","Malta"
"__1z","Cocos Isds."
"__20","Lebanon"
"__21","Viet Nam"
"__22","South Africa"
"__23","Egypt"
"__24","Israel"
"__25","Jordan"
"__26","Qatar"
