"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Arbeitszeit"
"_0","Teilzeit"
"_1","Vollzeit"
"_2","Insgesamt in Vollzeitäquivalente"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Alle Stufen der ISCED 1997"
"__1","Vorprimarstufe (Stufe 0)"
"__2","Primarstufe, Sekundarstufe I und II (Stufen 1-3)"
"__3","Primarstufe oder erste Phase der Grundbildung (Stufe 1)"
"__4","Sekundarstufe I oder zweite Phase der Grundbildung (Stufe 2)"
"__5","Sekundarstufe II (Stufe 3)"
"__6","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4)"
"__7","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"____02","Flämische Gemeinschaft in Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Nordmazedonien"
"____0z","Albanien"
"____10","Türkei"
