"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Barbados"
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","French Polynesia"
"__08","Guam"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Malaysia"
"__0e","Nauru"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Fmr. Pacific Isds."
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Singapore"
"__0m","Thailand"
"__0n","Tonga"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Wallis & Futuna Isds."
"__0t","Samoa"
"__0u","Italy incl. San Marino"
"__0v","Hong Kong SAR of China"
"__0w","Northern Mariana Isds."
"__0x","Angola"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Maldives"
"__11","Micronesia FS"
"__12","France incl. Monaco excl. overseas"
"__13","Kiribati"
"__14","Korea, Rep. of"
"__15","Oman"
"__16","Palau"
"__17","India"
"__18","Viet Nam"
"__19","Solomon Isds."
"__1a","Cook Isds."
"__1b","Hungary"
"__1c","Russian Federation"
"__1d","South Africa"
"__1e","Mauritius"
"__1f","Germany"
"__1g","Tuvalu"
"__1h","Christmas Isds."
"__1i","Spain"
"__1j","Nepal"
"__1k","Netherlands"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Moldova, Rep. of"
"__1o","Norfolk Island"
"__1p","Australia"
"__1q","Togo"
"__1r","Marshall Isds."
"__1s","Antarctica"
"__1t","EU 27"
"__1u","Portugal"
"__1v","Serbia"
"__1w","Seychelles"
"__1x","United Arab Emirates"
"__1y","Serbia & Montenegro"
"__1z","Southern African Customs Union"
"__20","Ecuador"
"__21","Kenya"
"__22","Swaziland"
"__23","Bunkers"
"__24","Colombia"
"__25","Pakistan"
"__26","Belgium"
"__27","Costa Rica"
"__28","Ireland"
"__29","Nigeria"
"__2a","Cambodia"
"__2b","Saudi Arabia"
"__2c","Belgium, Luxembourg"
"__2d","Bosnia & Herzegovina"
"__2e","Croatia"
"__2f","Czech Rep."
"__2g","Poland"
"__2h","Romania"
"__2i","Slovakia"
"__2j","Slovenia"
"__2k","Ukraine"
"__2l","Sweden"
"__2m","Egypt"
"__2n","Brazil"
"__2o","Belarus"
"__2p","Honduras"
"__2q","Lithuania"
"__2r","Latvia"
"__2s","Kazakhstan"
"__2t","Mexico"
"__2u","Tunisia"
"__2v","Turkey"
"__2w","Cuba"
"__2x","Estonia"
"__2y","Greece"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Norway incl. S. & JM. excl. Bouvet"
"__31","Venezuela"
"__32","Chile"
"__33","Guatemala"
"__34","Iran"
"__35","Luxembourg"
"__36","Panama"
"__37","Kosovo"
"__38","Montenegro"
"__39","Syrian Arab Rep."
"__3a","Argentina"
"__3b","Bulgaria"
"__3c","Chad"
"__3d","Israel"
"__3e","Morocco"
"__3f","Cyprus"
"__3g","Finland"
"__3h","Peru"
"__3i","Dominican Rep."
"__3j","Malta"
"__3k","Kuwait"
"__3l","Qatar"
"__3m","Congo"
"__3n","Denmark"
"__3o","Gambia"
"__3p","Côte d'Ivoire"
"__3q","Mongolia"
"__3r","Austria"
"__3s","Congo, The Rep. Dem. of"
"__3t","Afghanistan"
"__3u","Iceland"
"__3v","Mali"
"__3w","Sierra Leone"
"__3x","Mauritania"
"__3y","Algeria"
"__3z","Oceania n.e.s."
"__40","U.S. Minor Outlying Isds."
"__41","U.S. Miscellaneous Pacific Isds."
"__42","Ghana"
"__43","Ethiopia"
"__44","Suriname"
"__45","Armenia"
"__46","Uruguay"
"__47","Bolivia"
"__48","Benin"
"__49","Gabon"
"__4a","Lebanon"
"__4b","Madagascar"
"__4c","Zimbabwe"
"__4d","Sudan"
"__4e","Cape Verde"
"__4f","Guinea"
"__4g","Azerbaijan"
"__4h","Bahrain"
"__4i","Georgia"
"__4j","Niger"
"__4k","Rwanda"
"__4l","Burundi"
"__4m","Cameroon"
"__4n","Central African Rep."
"__4o","Jordan"
"__4p","Senegal"
"__4q","Bahamas"
"__4r","Bangladesh"
"__4s","Burkina Faso"
"__4t","Equatorial Guinea"
"__4u","Saint-Barthélemy"
"__4v","Uganda"
"__4w","Greenland"
"__4x","Grenada"
"__4y","Saint Pierre & Miquelon"
"__4z","Trinidad & Tobago"
