"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Bangladesh"
"__03","Canada"
"__04","Sri Lanka"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","Greece"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Kuwait"
"__0d","Lebanon"
"__0e","Malaysia"
"__0f","Mauritius"
"__0g","Oman"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Pakistan"
"__0k","Portugal"
"__0l","Saudi Arabia"
"__0m","India"
"__0n","Singapore"
"__0o","South Africa"
"__0p","United Arab Emirates"
"__0q","Turkey"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Italy incl. San Marino"
"__0w","Denmark"
"__0x","Iran"
"__0y","Israel"
"__0z","Philippines"
"__10","Mexico"
"__11","Norway excl. Bouvet S. & JM."
"__12","Norway incl. S. & JM. excl. Bouvet"
"__13","Sweden"
"__14","Thailand"
"__15","Qatar"
"__16","Belgium, Luxembourg"
"__17","Cyprus"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","Germany"
"__1b","Spain"
"__1c","France incl. Monaco excl. overseas"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Trinidad & Tobago"
"__1g","China"
"__1h","Hong Kong SAR of China"
"__1i","Mauritania"
"__1j","Vanuatu"
"__1k","Papua New Guinea"
"__1l","Jordan"
"__1m","Egypt"
"__1n","Yemen"
"__1o","Australia"
"__1p","Brazil"
"__1q","Korea, Rep. of"
"__1r","Slovakia"
"__1s","Djibouti"
"__1t","Tanzania, United Rep. of"
"__1u","Uruguay"
"__1v","Nepal"
"__1w","Ukraine"
"__1x","Ethiopia"
"__1y","Romania"
"__1z","Other areas n.e.s."
"__20","Chile"
"__21","Syrian Arab Rep."
"__22","Netherlands Antilles"
"__23","Poland"
"__24","Angola"
"__25","Botswana"
"__26","EU 27"
"__27","Cambodia"
"__28","New Caledonia"
"__29","Southern African Customs Union"
"__2a","Belgium"
"__2b","Myanmar"
"__2c","Morocco"
"__2d","Tunisia"
"__2e","Nigeria"
"__2f","Timor-Leste"
"__2g","Sudan"
"__2h","Algeria"
"__2i","Bulgaria"
"__2j","Viet Nam"
"__2k","Martinique"
"__2l","Slovenia"
"__2m","Albania"
"__2n","Argentina"
"__2o","Christmas Isds."
"__2p","Panama"
"__2q","Guyana"
"__2r","Kenya"
"__2s","Afghanistan"
"__2t","Mongolia"
"__2u","Zimbabwe"
"__2v","Bhutan"
"__2w","Nauru"
"__2x","Solomon Isds."
"__2y","Croatia"
"__2z","Peru"
"__30","Hungary"
"__31","New Zealand Oceania"
"__32","Serbia & Montenegro"
"__33","Kyrgyzstan"
"__34","Lao People's Dem. Rep."
"__35","Moldova, Rep. of"
"__36","Luxembourg"
"__37","Estonia"
"__38","Russian Federation"
"__39","Czech Rep."
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Serbia"
"__3c","Uzbekistan"
"__3d","Latvia"
"__3e","Finland"
"__3f","Jamaica"
"__3g","Kazakhstan"
"__3h","Montenegro"
"__3i","Azerbaijan"
"__3j","Ireland"
"__3k","Austria"
"__3l","Congo, The Rep. Dem. of"
"__3m","Malawi"
"__3n","Lithuania"
"__3o","Armenia"
"__3p","Seychelles"
"__3q","Central African Rep."
"__3r","Malta"
"__3s","Togo"
"__3t","Bosnia & Herzegovina"
"__3u","Cameroon"
"__3v","Colombia"
"__3w","Haiti"
"__3x","Eritrea"
"__3y","Côte d'Ivoire"
"__3z","Burundi"
"__40","Saint Lucia"
"__41","Dominican Rep."
"__42","Barbados"
"__43","Fmr. USSR"
"__44","Venezuela"
"__45","Costa Rica"
"__46","Grenada"
"__47","Guam"
"__48","Suriname"
"__49","Tokelau"
"__4a","Cuba"
"__4b","Ecuador"
"__4c","Guinea"
"__4d","Libya"
"__4e","Guatemala"
"__4f","U.S. Minor Outlying Isds."
"__4g","U.S. Miscellaneous Pacific Isds."
"__4h","Ghana"
"__4i","Iceland"
"__4j","Iraq"
"__4k","Fmr. Yugoslavia"
"__4l","Dominica"
"__4m","French Southern Territories"
"__4n","Montserrat"
"__4o","El Salvador"
"__4p","Turkmenistan"
"__4q","Turks & Caicos Isds."
"__4r","Congo"
"__4s","Georgia"
"__4t","Saint Kitts & Nevis"
"__4u","Saint Pierre & Miquelon"
"__4v","Antigua & Barbuda"
"__4w","Bolivia"
