"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Meldeflughafen"
"__00","ANTWERPEN/DEURNE airport"
"__01","BRUSSELS airport"
"__02","CHARLEROI/BRUSSELS SOUTH airport"
"__03","LIEGE airport"
"__04","OOSTENDE/BRUGGE airport"
"__05","BURGAS airport"
"__06","SOFIA airport"
"__07","VARNA airport"
"__08","KARLOVY VARY airport"
"__09","OSTRAVA/MOSNOV airport"
"__0a","PARDUBICE airport"
"__0b","PRAHA/RUZYNE airport"
"__0c","BRNO/TURANY airport"
"__0d","AARHUS airport"
"__0e","BILLUND airport"
"__0f","KOBENHAVN/KASTRUP airport"
"__0g","ESBJERG airport"
"__0h","KARUP airport"
"__0i","ODENSE airport"
"__0j","KOBENHAVN/ROSKILDE airport"
"__0k","BORNHOLM/RONNE airport"
"__0l","SONDERBORG airport"
"__0m","SKIVE airport"
"__0n","THISTED airport"
"__0o","VAGAR airport"
"__0p","VESTHIMMERLAND airport"
"__0q","AALBORG airport"
"__0r","BERLIN-SCHOENEFELD airport"
"__0s","DRESDEN airport"
"__0t","ERFURT-WEIMAR airport"
"__0u","FRANKFURT/MAIN airport"
"__0v","MUENSTER/OSNABRUECK airport"
"__0w","HAMBURG airport"
"__0x","BERLIN/TEMPELHOF airport"
"__0y","KOELN/BONN airport"
"__0z","DUESSELDORF airport"
"__10","MUENCHEN airport"
"__11","NUERNBERG airport"
"__12","LEIPZIG/HALLE airport"
"__13","SAARBRUECKEN airport"
"__14","STUTTGART airport"
"__15","BERLIN-TEGEL airport"
"__16","HANNOVER airport"
"__17","BREMEN airport"
"__18","FRANKFURT-HAHN airport"
"__19","LUEBECK-BLANKENSEE airport"
"__1a","MEMMINGEN airport"
"__1b","PADERBORN/LIPPSTADT airport"
"__1c","NIEDERRHEIN airport"
"__1d","DORTMUND airport"
"__1e","FRIEDRICHSHAFEN airport"
"__1f","ZWEIBRUECKEN airport"
"__1g","KARLSRUHE/BADEN-BADEN airport"
"__1h","SINSHEIM airport"
"__1i","HANNOVER UIR airport"
"__1j","SYLT airport"
"__1k","LAAGE airport"
"__1l","LENNART MERI TALLINN airport"
"__1m","CORK airport"
"__1n","GALWAY airport"
"__1o","DUBLIN airport"
"__1p","IRELAND WEST airport"
"__1q","KERRY airport"
"__1r","SHANNON airport"
"__1s","THIRA airport"
"__1t","ALEXANDROUPOLIS/DIMOKRITOS airport"
"__1u","ATHINAI airport"
"__1v","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__1w","ALMIROS/NEA ANCHIALOS airport"
"__1x","CHIOS/OMIROS airport"
"__1y","IKARIA/IKAROS airport"
"__1z","IOANNINA/KING PYRROS airport"
"__20","IRAKLION/NIKOS KAZANTZAKIS airport"
"__21","KASTORIA/ARISTOTELIS airport"
"__22","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"__23","KEFALLINIA/ANNA POLLATOU airport"
"__24","KALAMATA airport"
"__25","KOS/IPPOKRATIS airport"
"__26","KARPATHOS airport"
"__27","KERKIRA/IOANNIS KAPODISTRIAS airport"
"__28","KAVALA/MEGAS ALEXANDROS airport"
"__29","LIMNOS/IFAISTOS airport"
"__2a","MIKONOS airport"
"__2b","MILOS airport"
"__2c","MITILINI/ODYSSEAS ELYTIS airport"
"__2d","PAROS airport"
"__2e","PREVEZA/AKTION airport"
"__2f","RODOS/MARITSA airport"
"__2g","RODOS/DIAGORAS airport"
"__2h","ARAXOS airport"
"__2i","CHANIA/IOANNIS DASKALOGIANNIS airport"
"__2j","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"__2k","SAMOS/ARISTARCHOS OF SAMOS airport"
"__2l","SYROS/DIMITRIOS VIKELAS airport"
"__2m","SANTORINI airport"
"__2n","SITIA/VITSENTZOS KORNAROS airport"
"__2o","SKIROS airport"
"__2p","THESSALONIKI/MAKEDONIA airport"
"__2q","VOLOS airport"
"__2r","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__2s","FUERTEVENTURA airport"
"__2t","HIERRO airport"
"__2u","LA PALMA airport"
"__2v","GRAN CANARIA airport"
"__2w","LANZAROTE airport"
"__2x","TENERIFE SUR/REINA SOFIA airport"
"__2y","TENERIFE NORTE airport"
"__2z","MELILLA airport"
"__30","ALICANTE airport"
"__31","ALMERIA airport"
"__32","ASTURIAS airport"
"__33","CORDOBA airport"
"__34","BILBAO airport"
"__35","BARCELONA/EL PRAT airport"
"__36","BADAJOZ airport"
"__37","A CORUNA airport"
"__38","GIRONA airport"
"__39","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"__3a","IBIZA airport"
"__3b","JEREZ airport"
"__3c","MURCIA/SAN JAVIER airport"
"__3d","LEON airport"
"__3e","ADOLFO SUAREZ MADRID-BARAJAS airport"
"__3f","MALAGA/COSTA DEL SOL airport"
"__3g","MENORCA airport"
"__3h","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"__3i","PALMA DE MALLORCA airport"
"__3j","PAMPLONA airport"
"__3k","REUS airport"
"__3l","SALAMANCA airport"
"__3m","SAN SEBASTIAN airport"
"__3n","SANTIAGO airport"
"__3o","VALENCIA airport"
"__3p","VALLADOLID airport"
"__3q","VITORIA airport"
"__3r","VIGO airport"
"__3s","SEVE BALLESTEROS-SANTANDER airport"
"__3t","ZARAGOZA airport"
"__3u","SEVILLA airport"
"__3v","DZAOUDZI airport"
"__3w","LA REUNION-ROLAND GARROS airport"
"__3x","SAINT PIERRE PIERREFONDS airport"
"__3y","CALAIS-DUNKERQUE airport"
"__3z","LE TOUQUET-COTE D'OPALE airport"
"__40","VALENCIENNES-DENAIN airport"
"__41","AGEN-LA GARENNE airport"
"__42","BORDEAUX-MERIGNAC airport"
"__43","BERGERAC-ROUMANIERE airport"
"__44","LA ROCHELLE-ILE DE RE airport"
"__45","POITIERS-BIARD airport"
"__46","LIMOGES-BELLEGARDE airport"
"__47","TOULOUSE/BLAGNAC airport"
"__48","PAU-PYRENEES airport"
"__49","TARBES LOURDES PYRENEES airport"
"__4a","ANGOULEME-BRIE-CHAMPNIERS airport"
"__4b","BRIVE/LA ROCHE airport"
"__4c","PERIGEUX-BASSILLAC airport"
