"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Pakistan"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Saudi Arabia"
"__0n","India"
"__0o","Singapore"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","Bunkers"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","France incl. Monaco excl. overseas"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Other areas n.e.s."
"__0z","Italy incl. San Marino"
"__10","Fmr. Czechoslovakia"
"__11","Denmark"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Bangladesh"
"__15","French Polynesia"
"__16","Kenya"
"__17","Brazil"
"__18","Nepal"
"__19","South Africa"
"__1a","Czech Rep."
"__1b","Greece"
"__1c","New Caledonia"
"__1d","Spain"
"__1e","Lebanon"
"__1f","Viet Nam"
"__1g","Sweden"
"__1h","United Arab Emirates"
"__1i","Myanmar"
"__1j","Argentina"
"__1k","Solomon Isds."
"__1l","Turkey"
"__1m","Tonga"
"__1n","Uruguay"
"__1o","Colombia"
"__1p","Iran"
"__1q","Ecuador"
"__1r","Zimbabwe"
"__1s","EU 27"
"__1t","Mexico"
"__1u","Poland"
"__1v","Russian Federation"
"__1w","Southern African Customs Union"
"__1x","Belgium"
"__1y","Mali"
"__1z","Israel"
"__20","Niger"
"__21","Côte d'Ivoire"
"__22","Egypt"
"__23","Qatar"
"__24","Kazakhstan"
"__25","Namibia"
"__26","Georgia"
"__27","Chile"
"__28","Croatia"
"__29","Hungary"
"__2a","Ireland"
"__2b","Libya"
"__2c","Romania"
"__2d","Slovenia"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Bulgaria"
"__2g","Liechtenstein"
"__2h","Belarus"
"__2i","Serbia & Montenegro"
"__2j","Nigeria"
"__2k","Algeria"
"__2l","Haiti"
"__2m","Slovakia"
"__2n","Ukraine"
"__2o","Jordan"
"__2p","Oman"
"__2q","British Virgin Isds."
"__2r","Serbia"
"__2s","Portugal"
"__2t","Cocos Isds."
"__2u","Ghana"
"__2v","Lithuania"
"__2w","Confidential & differences"
"__2x","Azerbaijan"
"__2y","Cameroon"
"__2z","Mongolia"
"__30","Moldova, Rep. of"
"__31","Bosnia & Herzegovina"
"__32","Estonia"
"__33","Latvia"
"__34","Luxembourg"
"__35","Iceland"
"__36","Montenegro"
"__37","Congo, The Rep. Dem. of"
"__38","Ethiopia"
"__39","Finland"
"__3a","Guatemala"
"__3b","Malawi"
"__3c","Peru"
"__3d","Senegal"
"__3e","Tunisia"
"__3f","Madagascar"
"__3g","Morocco"
"__3h","Burkina Faso"
"__3i","Venezuela"
"__3j","Angola"
"__3k","Costa Rica"
"__3l","Syrian Arab Rep."
"__3m","Fmr. Yugoslavia"
"__3n","Cuba"
"__3o","Norway excl. Bouvet S. & JM."
"__3p","Norway incl. S. & JM. excl. Bouvet"
"__3q","Rwanda"
"__3r","Togo"
"__3s","Tanzania, United Rep. of"
"__3t","Yemen"
"__3u","Sudan"
"__3v","Burundi"
"__3w","Montserrat"
"__3x","Cyprus"
"__3y","Malta"
"__3z","Paraguay"
"__40","Benin"
"__41","Armenia"
"__42","Bahrain"
"__43","Mauritania"
"__44","Curaçao"
"__45","Uganda"
"__46","Equatorial Guinea"
"__47","Congo"
"__48","Kuwait"
"__49","Mauritius"
"__4a","Turkmenistan"
"__4b","Puerto Rico"
"__4c","El Salvador"
"__4d","Jamaica"
"__4e","Virgin Isds. U.S."
"__4f","Dominican Rep."
"__4g","Fmr. USSR"
"__4h","Saint Pierre & Miquelon"
"__4i","Trinidad & Tobago"
"__4j","Christmas Isds."
"__4k","Gabon"
"__4l","Swaziland"
"__4m","Cambodia"
"__4n","Faeroe Isds."
"__4o","Albania"
"__4p","Kyrgyzstan"
"__4q","Lao People's Dem. Rep."
"__4r","British Indian Ocean Territory"
"__4s","Guyana"
"__4t","Fmr. Federal Rep. of Germany"
"__4u","Bolivia"
"__4v","Europe n.e.s."
"__4w","Sierra Leone"
