"","NST/R24 Gruppen"
"0","Insgesamt von Gruppe 01 bis 24"
"1","Andere Nahrungs- und Futtermittel"
"2","Ölsaaten, Ölfrüchte und Fette"
"3","Eisenerze, Eisen- und Stahlabfälle und -schrott, Hochofenstaub, Schwefelkiesabbrände"
"4","Eisen, Stahl und NE-Metalle (einschließlich Halbzeug)"
"5","Zement, Kalk, verarbeitete Baustoffe"
"6","Steine und Erden"
"7","Fahrzeuge und Beförderungsmittel, Maschinen, Motoren, auch zerlegt und Einzelteile"
"8","Metallwaren, einschließlich EBM-Waren"
"9","Sonstige Waren"
"","Entladungs- oder Ausschiffungsland/-region"
"_0","Bulgarien"
"_1","Nicht regionalisiert/Unbekannte NUTS 1"
"_2","Tschechien"
"_3","Severozápad"
"_4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_5","Hamburg"
"_6","Sachsen"
"_7","Dresden"
"_8","Ungarn"
"_9","Közép-Magyarország"
"_a","Österreich"
"_b","Ostösterreich"
"_c","Niederösterreich"
"_d","Wien"
"_e","Westösterreich"
"_f","Oberösterreich"
"_g","Rumänien"
"_h","Macroregiunea doi"
"_i","Sud-Est"
"_j","Macroregiunea trei"
"_k","Sud - Muntenia"
"_l","Macroregiunea patru"
"_m","Sud-Vest Oltenia"
"_n","Nicht regionalisiert/Unbekannte NUTS 1"
"_o","Slowakei"
"_p","Bratislavský kraj"
"_q","Serbien"
"_r","Ukraine"
"","Beladungs- oder Einschiffungsland/-region"
"__0","Bulgarien"
"__1","Severna i yugoiztochna Bulgaria"
"__2","Severen tsentralen"
"__3","Nicht regionalisiert/Unbekannte NUTS 1"
"__4","Tschechien"
"__5","Severozápad"
"__6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__7","Bayern"
"__8","Niederbayern"
"__9","Oberpfalz"
"__a","Hamburg"
"__b","Nicht regionalisiert/Unbekannte NUTS 1"
"__c","Ungarn"
"__d","Közép-Magyarország"
"__e","Niederlande"
"__f","Nicht regionalisiert/Unbekannte NUTS 1"
"__g","Österreich"
"__h","Ostösterreich"
"__i","Wien"
"__j","Westösterreich"
"__k","Oberösterreich"
"__l","Rumänien"
"__m","Macroregiunea doi"
"__n","Sud-Est"
"__o","Macroregiunea trei"
"__p","Sud - Muntenia"
"__q","Macroregiunea patru"
"__r","Sud-Vest Oltenia"
"__s","Nicht regionalisiert/Unbekannte NUTS 1"
"__t","Slowakei"
"__u","Bratislavský kraj"
"__v","Serbien"
"","Maßeinheit"
"___0","Tausend Tonnen"
"___1","Millionen Tonnenkilometer (TKM)"
"___2","Zwanzig-Fuß-Einheit (TEU)"
"___3","Tausend TEU-Kilometer"
"","Geopolitische Meldeeinheit"
"____0","Bulgarien"
"____1","Tschechien"
"____2","Österreich"
"____3","Rumänien"
"____4","Slowakei"
