"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_00","Groningen - Waterhuizen aansluiting"
"_01","Waterhuizen aansluiting - Zuidbroek"
"_02","Zuidbroek - Nieuweschans"
"_03","Nieuweschans - Nieuweschans Grens"
"_04","Groningen - Onnen"
"_05","Onnen - Hoogeveen"
"_06","Hoogeveen - Meppel"
"_07","Meppel - Zwolle"
"_08","Zwolle - Wierden"
"_09","Zwolle - Amersfoort Schothorst"
"_0a","Wierden - Almelo"
"_0b","Almelo - Hengelo"
"_0c","Hengelo - Oldenzaal"
"_0d","Oldenzaal - Oldenzaal Grens"
"_0e","Wierden - Deventer"
"_0f","Hengelo - Delden"
"_0g","Delden - Zutphen"
"_0h","Deventer - Apeldoorn"
"_0i","Apeldoorn - Barneveld Noord"
"_0j","Barneveld Noord - Amersfoort"
"_0k","Zevenaar - Arnhem"
"_0l","Zevenaar - Zevenaar grens"
"_0m","Zutphen - Arnhem"
"_0n","Arnhem - Ede/Wageningen"
"_0o","Ede/Wageningen - De Haar"
"_0p","De Haar - Utrecht Vaartsche Rijn"
"_0q","Arnhem - Elst"
"_0r","Elst - Nijmegen"
"_0s","Nijmegen - Boxmeer"
"_0t","Boxmeer - Venray"
"_0u","Venray - Blerick"
"_0v","Eindhoven - Deurne"
"_0w","Deurne - Blerick"
"_0x","Blerick - Venlo"
"_0y","Venlo - Venlo grens"
"_0z","Eindhoven - Weert"
"_10","Weert - Roermond"
"_11","Roermond - Sittard"
"_12","Sittard - Geleen Lutterade DSM aansluiting"
"_13","Geleen Lutterade DSM aansluiting - Maastricht"
"_14","Sittard - Heerlen"
"_15","Heerlen - Landgraaf"
"_16","Landgraaf - Haanrade"
"_17","Haanrade - Haanrade grens"
"_18","Maastricht  - Maastricht Randwyck"
"_19","Maastricht Randwyck  - Eijsden grens"
"_1a","Utrecht Vaartsche Rijn - Geldermalsen"
"_1b","Geldermalsen - s Hertogenbosch"
"_1c","s Hertogenbosch  - Vught aansluiting"
"_1d","Vught aansluiting  - Boxtel"
"_1e","Boxtel  - Acht"
"_1f","Acht  - Eindhoven"
"_1g","Tilburg  - Boxtel"
"_1h","Tilburg  - Breda"
"_1i","Roosendaal  - Roosendaal grens"
"_1j","Roosendaal  - Bergen op Zoom"
"_1k","Bergen op Zoom - s Heer Arendskerke aansluiting"
"_1l","Roosendaal  - Lage Zwaluwe"
"_1m","Breda  - Lage Zwaluwe"
"_1n","Lage Zwaluwe  - Dordrecht"
"_1o","Dordrecht  - Kijfhoek"
"_1p","Kijfhoek  - Barendrecht"
"_1q","Barendrecht - Rotterdam Lombardijen"
"_1r","Rotterdam Lombardijen  - Rotterdam Centraal"
"_1s","Rotterdam Centraal  - Moordrecht aansluiting"
"_1t","Rotterdam Centraal  - Schiedam Centrum"
"_1u","Schiedam Centrum  - Delft"
"_1v","Delft  - Den Haag HS"
"_1w","Den Haag HS  - Den Haag Centraal"
"_1x","Den Haag HS  - Den Haag Laan van NOI"
"_1y","Den Haag Centraal  - Den Haag Laan van NOI"
"_1z","Den Haag Centraal  - Moordrecht aansluiting"
"_20","Den Haag Laan van NOI  - Leiden Centraal"
"_21","Moordrecht aansluiting  - Gouda"
"_22","Gouda  - Woerden"
"_23","Woerden  - Harmelen aansluiting"
"_24","Harmelen aansluiting  - Utrecht Centraal"
