"","Unit of measure"
"0","Thousand persons"
"","Age class"
"_0","From 15 to 19 years"
"_1","From 15 to 24 years"
"_2","From 15 to 29 years"
"_3","From 15 to 39 years"
"_4","From 15 to 59 years"
"_5","From 15 to 64 years"
"_6","From 15 to 74 years"
"_7","15 years or over"
"_8","From 20 to 64 years"
"_9","From 25 to 49 years"
"_a","From 25 to 59 years"
"_b","From 25 to 64 years"
"_c","From 25 to 74 years"
"_d","25 years or over"
"_e","From 40 to 59 years"
"_f","From 40 to 64 years"
"_g","From 50 to 59 years"
"_h","From 50 to 64 years"
"_i","From 50 to 74 years"
"_j","50 years or over"
"_k","From 55 to 64 years"
"_l","From 55 to 74 years"
"_m","65 years or over"
"_n","75 years or over"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Statistical classification of economic activities in the European Community (NACE Rev. 1.1)"
"___0","Total - all NACE activities"
"___1","Agriculture; fishing"
"___2","Agriculture, hunting and forestry"
"___3","Fishing"
"___4","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"___5","Industry"
"___6","Mining and quarrying"
"___7","Manufacturing"
"___8","Electricity, gas and water supply"
"___9","Construction"
"___a","Services"
"___b","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"___c","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___d","Hotels and restaurants"
"___e","Transport, storage and communication"
"___f","Financial intermediation"
"___g","Real estate, renting and business activities"
"___h","Public administration and defence; compulsory social security"
"___i","Education; health; other service activities; activities of households; extra-territorial organizations"
"___j","Education"
"___k","Health and social work"
"___l","Other community, social and personal service activities"
"___m","Activities of households"
"___n","Extra-territorial organizations and bodies"
"___o","No response"
"","Working time"
"____0","Total"
"____1","Part-time"
"____2","Full-time"
"____3","No response"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany (until 1990 former territory of the FRG)"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Iceland"
"_____u","Norway"
"_____v","Switzerland"
"_____w","United Kingdom"
"_____x","North Macedonia"
"_____y","Türkiye"
