"","Maßeinheit"
"0","Anzahl"
"","Metropolregionen  "
"_00","Belgien"
"_01","Bruxelles / Brussel"
"_02","Antwerpen"
"_03","Gent"
"_04","Charleroi"
"_05","Liège"
"_06","Namur"
"_07","Nicht-Metropolregionen in Belgien"
"_08","Bulgarien"
"_09","Sofia"
"_0a","Plovdiv"
"_0b","Varna"
"_0c","Burgas"
"_0d","Nicht-Metropolregionen in Bulgarien"
"_0e","Tschechien"
"_0f","Praha"
"_0g","Brno"
"_0h","Ostrava"
"_0i","Plzen"
"_0j","Nicht-Metropolregionen in der Tschechischen Republik"
"_0k","Dänemark"
"_0l","København"
"_0m","Århus"
"_0n","Odense"
"_0o","Aalborg"
"_0p","Nicht-Metropolregionen in Dänemark"
"_0q","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_0r","Berlin"
"_0s","Hamburg"
"_0t","München"
"_0u","Köln"
"_0v","Frankfurt am Main"
"_0w","Stuttgart"
"_0x","Leipzig"
"_0y","Dresden"
"_0z","Düsseldorf"
"_10","Bremen"
"_11","Hannover"
"_12","Nürnberg"
"_13","Bielefeld"
"_14","Halle an der Saale"
"_15","Magdeburg"
"_16","Wiesbaden"
"_17","Göttingen"
"_18","Darmstadt"
"_19","Freiburg im Breisgau"
"_1a","Regensburg"
"_1b","Schwerin"
"_1c","Erfurt"
"_1d","Augsburg"
"_1e","Bonn"
"_1f","Karlsruhe"
"_1g","Mönchengladbach"
"_1h","Mainz"
"_1i","Ruhrgebiet"
"_1j","Kiel"
"_1k","Saarbrücken"
"_1l","Koblenz"
"_1m","Rostock"
"_1n","Kaiserslautern"
"_1o","Iserlohn"
"_1p","Flensburg"
"_1q","Konstanz"
"_1r","Gießen"
"_1s","Bayreuth"
"_1t","Aschaffenburg"
"_1u","Neubrandenburg"
"_1v","Rosenheim"
"_1w","Offenburg"
"_1x","Görlitz"
"_1y","Schweinfurt"
"_1z","Wetzlar"
"_20","Braunschweig-Salzgitter-Wolfsburg"
"_21","Mannheim-Ludwigshafen"
"_22","Münster"
"_23","Aachen"
"_24","Lübeck"
"_25","Kassel"
"_26","Osnabrück"
"_27","Oldenburg (Oldenburg)"
"_28","Heidelberg"
"_29","Paderborn"
"_2a","Würzburg"
"_2b","Bremerhaven"
"_2c","Heilbronn"
"_2d","Ulm"
"_2e","Pforzheim"
"_2f","Ingolstadt"
"_2g","Reutlingen"
"_2h","Siegen"
"_2i","Hildesheim"
"_2j","Zwickau"
"_2k","Wuppertal"
"_2l","Düren"
"_2m","Bocholt"
"_2n","Nicht-Metropolregionen in Deutschland"
"_2o","Estland"
"_2p","Tallinn"
"_2q","Nicht-Metropolregionen in Estland"
"_2r","Irland"
"_2s","Dublin"
"_2t","Cork"
"_2u","Nicht-Metropolregionen in Irland"
"_2v","Griechenland"
"_2w","Athina"
"_2x","Thessaloniki"
"_2y","Nicht-Metropolregionen in Griechenland"
"_2z","Spanien"
"_30","Madrid"
"_31","Barcelona"
"_32","Valencia"
"_33","Sevilla"
"_34","Zaragoza"
"_35","Málaga - Marbella"
"_36","Murcia - Cartagena"
"_37","Las Palmas"
"_38","Valladolid"
"_39","Palma de Mallorca"
"_3a","Vitoria/Gasteiz"
"_3b","Oviedo - Gijón"
"_3c","Pamplona/Iruña"
"_3d","Santander"
"_3e","Bilbao"
"_3f","Córdoba"
