"","Indikator"
"0","Hauptfaktoren für die Einschränkung der Geschäftstätigkeit - keine"
"1","Hauptfaktoren für die Einschränkung der Geschäftstätigkeit – ungenügende Nachfrage"
"2","Hauptfaktoren für die Einschränkung der Geschäftstätigkeit – Arbeitskräfte"
"3","Hauptfaktoren für die Einschränkung der Geschäftstätigkeit – Betriebsausstattung und/oder Gewerbefläche"
"4","Hauptfaktoren für die Einschränkung der Geschäftstätigkeit – finanzielle Beschränkungen"
"5","Hauptfaktoren für die Einschränkung der Geschäftstätigkeit – andere"
"6","Möglichkeit der Steigerung des Geschäftsvolumens mit derzeitigen Ressourcen"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"","Maßeinheit"
"__0","Bilanz (Saldo)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Vereinigtes Königreich"
"___t","Montenegro"
"___u","Nordmazedonien"
"___v","Albanien"
"___w","Serbien"
"___x","Türkei"
