"","Wichtigste Indikatoren der Landwirtschaft"
"00","Anzahl der Betriebe insgesamt"
"01","Landwirtschaftliche Fläche insgesamt (LF)"
"02","Standarddeckungsbeitrag insgesamt (EGE)"
"03","Anzahl der Betriebe in benachteiligten Gebieten"
"04","LF in benachteiligten Gebieten (ha)"
"05","Anzahl der Betriebe in Berggebieten"
"06","LF in Berggebieten (ha)"
"07","Anzahl der Betriebe mit < 5 ha LF"
"08","Anzahl der Betriebe mit 5 bis 10 ha LF"
"09","Anzahl der Betriebe mit 10 bis 20 ha LF"
"0a","Anzahl der Betriebe mit 20 bis 30 ha LF"
"0b","Anzahl der Betriebe mit 30 bis 50 ha LF"
"0c","=50 ha LF"
"0d","LF insgesamt (ha) der Betriebe mit < 5 ha LF"
"0e","LF insgesamt (ha) der Betiebe mit 5 bis 10 ha LF"
"0f","LF insgesamt (ha) der Betriebe mit 10 bis 20 ha LF"
"0g","LF insgesamt (ha) der Betriebe mit 20 bis 30 ha LF"
"0h","LF insgesamt (ha) der Betriebe mit 30 bis 50 ha LF"
"0i","=50 ha LF"
"0j","Anzahl der Betriebe mit < 2 EGE"
"0k","Anzahl der Betriebe mit 2 bis 4 EGE"
"0l","Anzahl der Betriebe mit 4 bis 8 EGE"
"0m","Anzahl der Betriebe mit 8 bis 16 EGE"
"0n","Anzahl der Betriebe mit 16 bis 40 EGE"
"0o","Anzahl der Betriebe mit 40 bis 100 EGE"
"0p","Anzahl der Betriebe mit 100 EGE und mehr"
"0q","LF insgesamt der Betriebe mit < 2 EGE"
"0r","LF insgesamt der Betriebe mit 2 bis 4 EGE"
"0s","LF insgesamt der Betriebe mit 4 bis 8 EGE"
"0t","LF insgesamt der Betriebe mit 8 bis 16 EGE"
"0u","LF insgesamt der Betriebe mit 16 bis 40 EGE"
"0v","LF insgesamt der Betriebe mit 40 bis 100 EGE"
"0w","LF insgesamt der Betriebe mit 100 EGE und mehr"
"0x","LF in Eigentum"
"0y","LF in Pacht"
"0z","LF in Teilpacht oder in anderen Besitzformen"
"10","Gesamtfläche (D,E,F,G,H) in ha"
"11","Anzahl der Betriebe mit Ackerland (D)"
"12","Ackerland (ha)"
"13","LF der Betriebe mit Ackerland (ha)"
"14","Anzahl der Betriebe mit Getreide (D/01-D/08)"
"15","Getreide (D/01-D/08) (in ha)"
"16","Anzahl der Betriebe mit Weichweizen und Spelz (D/01)"
"17","Weichweizen und Spelz (D/01) (in ha)"
"18","Anzahl der Betriebe mit Hartweizen (D/02)"
"19","Hartweizen (D/02) (in ha)"
"1a","Anzahl der Betriebe mit Roggen (D/03)"
"1b","Roggen (D/03) (in ha)"
"1c","Anzahl der Betriebe mit Gerste (D/04)"
"1d","Gerste (D/04) (in ha)"
"1e","Anzahl der Betriebe mit Hafer (D/05)"
"1f","Hafer (D/05) (in ha)"
"1g","Anzahl der Betriebe mit Körnermais (D/06)"
"1h","Körnermais (D/06)(in ha)"
"1i","Anzahl der Betriebe mit Reis (D/07)"
"1j","Reis (D/07)(in ha)"
"1k","Anzahl der Betriebe mit sonstigem Getreide (D/08)"
"1l","Sonstiges Getreide (D/08)(in ha)"
"1m","Anzahl der Betriebe mit Hülsenfrüchten (D/09)"
"1n","Hülsenfrüchte (D/09)(in ha)"
"1o","Anzahl der Betriebe mit Hackfrüchten (D/10bis D/12))"
