"","Anzahl der Posten"
"0","Keine Güter"
"1","1 Gut"
"2","2 Güter"
"3","3 Güter"
"4","4 Güter"
"5","5 Güter"
"","Haushaltstyp"
"_0","Insgesamt"
"_1","Alleinstehende Person"
"_2","Ein Erwachsener jünger als 65 Jahre"
"_3","Ein Erwachsener 65 Jahre und mehr"
"_4","Alleinstehende Person mit abhängigen Kindern"
"_5","Alleinstehende Frau"
"_6","Alleinstehender Mann"
"_7","Zwei Erwachsene"
"_8","Zwei Erwachsene jünger als 65 Jahre"
"_9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"_a","Zwei Erwachsene mit einem abhängigen Kind"
"_b","Zwei Erwachsene mit zwei abhängigen Kindern"
"_c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"_d","Drei oder mehr Erwachsene"
"_e","Drei oder mehr Erwachsene mit abhängigen Kindern"
"_f","Haushalte ohne abhängige Kinder"
"_g","Haushalte mit abhängigen Kindern"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"__0","Unter 60% des medianen Äquivalenzeinkommens"
"__1","Über 60% des medianen Äquivalenzeinkommens"
"__2","Insgesamt"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 20 Länder (ab 2023)"
"____06","Euroraum - 19 Länder (2015-2022)"
"____07","Euroraum - 18 Länder (2014)"
"____08","Belgien"
"____09","Bulgarien"
"____0a","Tschechien"
"____0b","Dänemark"
"____0c","Deutschland"
"____0d","Estland"
"____0e","Irland"
"____0f","Griechenland"
"____0g","Spanien"
"____0h","Frankreich"
"____0i","Kroatien"
"____0j","Italien"
"____0k","Zypern"
"____0l","Lettland"
"____0m","Litauen"
"____0n","Luxemburg"
"____0o","Ungarn"
"____0p","Malta"
"____0q","Niederlande"
"____0r","Österreich"
"____0s","Polen"
"____0t","Portugal"
"____0u","Rumänien"
"____0v","Slowenien"
"____0w","Slowakei"
"____0x","Finnland"
"____0y","Schweden"
"____0z","Island"
"____10","Norwegen"
"____11","Schweiz"
"____12","Vereinigtes Königreich"
"____13","Montenegro"
"____14","Nordmazedonien"
"____15","Albanien"
"____16","Serbien"
"____17","Türkei"
"____18","Kosovo*"
