"","Indicator"
"","Eurodollars (DISCONTINUED)"
"00",""
"01",""
"02",""
"03",""
"","Total Non-M2 M3 (DISCONTINUED)"
"04",""
"05",""
"06",""
"07",""
"08","to Foreign Banks and Official Institutions (DISCONTINUED)"
"09","TINUED)"
"","M3 (DISCONTINUED)"
"0a",""
"0b",""
"0c",""
"0d",""
"","Large-Denomination Time Deposits at Commercial Banks (DISCONTINUED)"
"0e",""
"0f",""
"0g",""
"0h",""
"","Large-Denomination Time Deposits at"
"0i","Thrift Institutions (DISCONTINUED)"
"0j","Thrift Institutions (DISCONTINUED)"
"0k","Thrift Institutions (DISCONTINUED)"
"0l","Thrift Institutions (DISCONTINUED)"
"","M3 Institutional Money Funds (DISCONTINUED)"
"0m",""
"0n",""
"0o",""
"0p",""
"","Repurchase Agreements at Commercial Banks (DISCONTINUED)"
"0q",""
"0r",""
"","Repurchase Agreements"
"0s","(DISCONTINUED)"
"0t","at Thrift Institutions (DISCONTINUED)"
"0u","at Thrift Institutions (DISCONTINUED)"
"0v","(DISCONTINUED)"
"","Repurchase"
"0w","Agreements: Total (DISCONTINUED)"
"0x","Agreements: Total (DISCONTINUED)"
"","Institutional Money Market Funds (DISCONTINUED)"
"0y",""
"0z",""
"10",""
"11",""
"","Liquid Assets (DISCONTINUED)"
"12",""
"13",""
"","Large Time Deposits - Total (DISCONTINUED)"
"14",""
"15",""
"16",""
"17",""
"","M3"
"18","Money Stock (DISCONTINUED)"
"19","Money Stock (DISCONTINUED)"
"","Monetary Services Index: ALL Assets"
"1a","(alternative)"
"1b","(preferred)"
"","Monetary Services Index:"
"1c","M3 (alternative) (DISCONTINUED)"
"1d","M3 (preferred) (DISCONTINUED)"
"","Real User Cost Index of MSI-ALL Assets"
"1e","(alternative)"
"1f","(preferred)"
"","Real User Cost Index of"
"1g","MSI-M3 (alternative) (DISCONTINUED)"
"1h","MSI-M3 (preferred) (DISCONTINUED)"
"","Total Time and Savings Deposits at Commercial Banks (DISCONTINUED)"
"1i",""
"1j",""
"","Total Time and Savings Deposits at"
"1k","All Depository Institutions (DISCONTINUED)"
"1l","all Depository Institutions (DISCONTINUED)"
"1m","All Depository Institutions (DISCONTINUED)"
"1n","all Depository Institutions (DISCONTINUED)"
