"","Indicator"
"","Population Estimate,"
"00","Richmond County, NC"
"01","se Price Index for Richmond County, NC"
"02","by Sex, Total Population (5-year estimate) in Richmond County, NC"
"03","Total (5-year estimate) in Richmond County, NC"
"04","Total, Not Hispanic or Latino (5-year estimate) in Richmond County, NC"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Richmond County, NC"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Richmond County, NC"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Richmond County, NC"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Richmond County, NC"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Richmond County, NC"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Richmond County, NC"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Richmond County, NC"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Richmond County, NC"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Richmond County, NC"
"0e","Total, Hispanic or Latino (5-year estimate) in Richmond County, NC"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Richmond County, NC"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Richmond County, NC"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Richmond County, NC"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Richmond County, NC"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Richmond County, NC"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Richmond County, NC"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Richmond County, NC"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Richmond County, NC"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Richmond County, NC"
"0o","for Workers (5-year estimate) in Richmond County, NC"
"0p","5-year estimate) for Richmond County, NC"
"0q","Structures Authorized by Building Permits for Richmond County, NC"
"0r","ents in Richmond County, NC"
"0s","for Richmond County, NC"
"0t","re Death Rate for Richmond County, NC"
"0u","Hospital Admissions (5-year estimate) in Richmond County, NC (DISCONTINUED)"
"0v","(5-year estimate) in Richmond County, NC"
"0w","tablishments for All Industries in Richmond County, NC"
"0x","dit Population for Richmond County, NC"
"0y","Property Crime Offenses Known to Law Enforcement in Richmond County, NC (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Richmond County, NC"
"10","Higher (5-year estimate) in Richmond County, NC"
"11","5-year estimate) for Richmond County, NC"
"12","Richmond County, NC"
"13","in Richmond County, NC"
"14","in Richmond County, NC"
"15","in Richmond County, NC"
"16","Richmond County, NC"
"17","Migration Flow (5-year estimate) for Richmond County, NC"
"18","Patents Originating in Richmond County, NC"
"19","Income in Richmond County, NC"
"1a","ichmond County, NC"
"1b","acial Dissimilarity (5-year estimate) Index for Richmond County, NC"
