"","Leistungserbringer der Gesundheitsversorgung SHA"
"0","Krankenhäuser und Ambulante Einrichtungen"
"1","Krankenhäuser"
"2","Ambulante Einrichtungen"
"","Einrichtung des Gesundheitswesens"
"_0","Computertomographen"
"_1","MRT-Geräte"
"_2","PET-Scanner"
"","Maßeinheit"
"__0","Anzahl"
"__1","Pro hunderttausend Einwohner"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Griechenland"
"___7","Spanien"
"___8","Frankreich"
"___9","Kroatien"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Island"
"___q","Liechtenstein"
"___r","Norwegen"
"___s","Schweiz"
"___t","Vereinigtes Königreich"
"___u","Nordmazedonien"
"___v","Serbien"
"___w","Türkei"
