"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","French Polynesia"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Kuwait"
"__0a","Mauritius"
"__0b","Netherlands"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Singapore"
"__0h","South Africa"
"__0i","Zimbabwe"
"__0j","Spain"
"__0k","Sweden"
"__0l","Thailand"
"__0m","Tonga"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Bahrain"
"__0s","China"
"__0t","Cyprus"
"__0u","Malaysia"
"__0v","Portugal"
"__0w","Bunkers"
"__0x","Indonesia"
"__0y","Sri Lanka"
"__0z","Guatemala"
"__10","Ireland"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Saudi Arabia"
"__14","Viet Nam"
"__15","United Arab Emirates"
"__16","Italy incl. San Marino"
"__17","Mozambique"
"__18","India"
"__19","Germany"
"__1a","Nauru"
"__1b","Kiribati"
"__1c","Zambia"
"__1d","Australia"
"__1e","Kenya"
"__1f","Lebanon"
"__1g","Brunei Darussalam"
"__1h","Turkey"
"__1i","Egypt"
"__1j","France excl. Monaco & overseas"
"__1k","France incl. Monaco & overseas"
"__1l","Syrian Arab Rep."
"__1m","France incl. Monaco excl. overseas"
"__1n","Pakistan"
"__1o","Solomon Isds."
"__1p","Maldives"
"__1q","Iran"
"__1r","Vanuatu"
"__1s","Timor-Leste"
"__1t","Antarctica"
"__1u","Cameroon"
"__1v","Qatar"
"__1w","Southern African Customs Union"
"__1x","Belgium"
"__1y","EU 27"
"__1z","Myanmar"
"__20","Congo, The Rep. Dem. of"
"__21","Mexico"
"__22","Bangladesh"
"__23","Greece"
"__24","Tanzania, United Rep. of"
"__25","Uganda"
"__26","Poland"
"__27","Oman"
"__28","Cook Isds."
"__29","Tuvalu"
"__2a","Macao SAR of China"
"__2b","Ukraine"
"__2c","Croatia"
