"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Schüttgüter"
"_7","Schüttgut - Erze"
"_8","Schüttgut  - Kohle"
"_9","Schüttgut - landwirtschaftliche Erzeugnisse"
"_a","Schüttgut - sonstiges"
"_b","Großcontainer/-behälter"
"_c","Großcontainer - 20-Fuß-Ladeeinheiten"
"_d","Großcontainer - 40-Fuß-Ladeeinheiten"
"_e","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_f","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_g","Ro-Ro - mobile selbstfahrende Einheiten"
"_h","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_i","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_j","Ro-Ro - Omnibusse"
"_k","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_l","Ro-Ro - lebende Tiere, stehend"
"_m","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_n","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_o","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_p","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_q","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_r","Ro-Ro - Eisenbahngüterwagen"
"_s","Ro-Ro - Anhänger für die Güterbeförderung auf See"
"_t","Ro-Ro - Lastkähne zur Güterbeförderung auf See"
"_u","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_v","Sonstige Ladung, anderweitig nicht spezifiziert"
"_w","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_x","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_y","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_z","Unbekannt"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Spanien: Melilla"
"___0h","Spanien: Ceuta und Melilla"
"___0i","Spanien: Küstenregion nicht näher bezeichnet"
"___0j","Frankreich"
"___0k","Frankreich: Atlantik / Nordsee"
"___0l","Frankreich: Mittelmeer"
"___0m","Frankreich: Guyane"
"___0n","Frankreich: Guadeloupe und Martinique"
"___0o","Frankreich: Réunion"
"___0p","Frankreich: Mayotte"
"___0q","Frankreich: Küstenregion nicht näher bezeichnet"
"___0r","Mayotte (FR - Teil der EU ab 01.01.2014)"
"___0s","Kroatien"
"___0t","Italien"
"___0u","Zypern"
"___0v","Lettland"
"___0w","Litauen"
"___0x","Malta"
"___0y","Niederlande"
"___0z","Polen"
"___10","Portugal"
"___11","Rumänien"
"___12","Slowenien"
"___13","Finnland"
"___14","Schweden"
"___15","Schweden: Ostsee"
"___16","Schweden: Nordsee"
"___17","Schweden: Küstenregion nicht näher bezeichnet"
"___18","Island"
"___19","Norwegen"
"___1a","Vereinigtes Königreich"
"___1b","Vereinigtes Königreich: Großbritannien und Nordirland"
"___1c","Vereinigtes Königreich: Isle of Man"
"___1d","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"___1e","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"___1f","Montenegro"
"___1g","Moldau"
"___1h","Albanien"
"___1i","Türkei"
"___1j","Türkei: Schwarzes Meer"
"___1k","Türkei: Mittelmeer"
"___1l","Türkei: Küstenregion nicht näher bezeichnet"
"___1m","Ukraine"
"___1n","Belarus"
"___1o","Bosnien und Herzegowina"
"___1p","Färöer (DK)"
"___1q","Gibraltar (UK)"
"___1r","Monaco"
"___1s","Russland"
"___1t","Russland: Schwarzes Meer"
"___1u","Russiland: Ostsee (nicht näher bezeichnet)"
"___1v","Russland: Asien"
"___1w","Russland: Barentssee und Weißes Meer"
"___1x","Russland: Ostsee (nur finnischer Meerbusen)"
"___1y","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1z","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"___20","Russland: Küstenregion nicht näher bezeichnet"
"___21","Ehemaliges Jugoslawien (vor 1992) / Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"___22","Algerien"
"___23","Angola"
"___24","Benin"
"___25","Kamerun"
"___26","Kap Verde"
"___27","Komoren"
"___28","Kongo"
"___29","Elfenbeinküste"
"___2a","Demokratische Republik Kongo"
"___2b","Dschibuti"
"___2c","Ägypten"
"___2d","Äquatorialguinea"
"___2e","Eritrea"
"___2f","Gabun"
"___2g","Gambia"
"___2h","Ghana"
"___2i","Guinea"
"___2j","Guinea-Bissau"
"___2k","Kenia"
"___2l","Liberia"
"___2m","Libyen"
"___2n","Madagaskar"
"___2o","Mauretanien"
"___2p","Mauritius"
"___2q","Marokko"
"___2r","Marokko: Mittelmeer"
"___2s","Marokko. Westafrika"
"___2t","Marokko: Küstenregion nicht näher bezeichnet"
"___2u","Mosambik"
"___2v","Namibia"
"___2w","Nigeria"
"___2x","St. Helena, Ascension und Tristan da Cunha (UK)"
"___2y","São Tomé und Príncipe"
"___2z","Senegal"
"___30","Seychellen"
"___31","Sierra Leone"
"___32","Somalia"
"___33","Südafrika"
"___34","Sudan"
"___35","Tansania"
"___36","Togo"
"___37","Tunesien"
"___38","Westsahara"
"___39","Anguilla (UK)"
"___3a","Antigua und Barbuda"
"___3b","Argentinien"
"___3c","Aruba (NL)"
"___3d","Bahamas"
"___3e","Barbados"
"___3f","Belize"
"___3g","Bermuda (UK)"
"___3h","Bonaire, St. Eustatius und Saba"
"___3i","Brasilien"
"___3j","Britische Jungferninseln (UK))"
"___3k","Kanada"
"___3l","Kanada: Atlantik"
"___3m","Kanada: Große Seen, Oberer St. Lorenz"
"___3n","Kanada: Westküste"
"___3o","Canada: Küstenregion nicht näher bezeichnet"
"___3p","Kaimaninseln (UK)"
"___3q","Chile"
"___3r","Kolumbien"
"___3s","Kolumbien: Nordküste"
"___3t","Kolumbien: Westküste"
"___3u","Kolumbien: Küstenregion nicht näher bezeichnet"
"___3v","Costa Rica"
"___3w","Kuba"
"___3x","Curaçao"
"___3y","Dominica"
"___3z","Dominikanische Republik"
"___40","Ecuador"
"___41","El Salvador"
"___42","Falklandinseln (Malwinen) (UK)"
"___43","Ehemalige Niederländische Antillen"
"___44","Grönland (DK)"
"___45","Grenada"
"___46","Guatemala"
"___47","Guyana"
"___48","Haiti"
"___49","Honduras"
"___4a","Jamaika"
"___4b","St. Martin (FR)"
"___4c","Mexiko"
"___4d","Mexiko: Atlantik"
"___4e","Mexiko: Pazifik"
"___4f","Mexiko: Küstenregion nicht näher bezeichnet"
"___4g","Montserrat (UK)"
"___4h","Nicaragua"
"___4i","Panama"
"___4j","Peru"
"___4k","St. Kitts und Nevis"
"___4l","St. Lucia"
"___4m","St. Pierre und Miquelon (FR)"
"___4n","St. Vincent und die Grenadinen"
"___4o","Saint-Barthélemy (FR)"
"___4p","St. Martin"
"___4q","Suriname"
"___4r","Trinidad und Tobago"
"___4s","Turks- und Caicosinseln (UK)"
"___4t","Vereinigte Staaten"
"___4u","Vereinigte Staaten: Nordatlantik"
"___4v","Vereinigte Staaten: Südatlantik"
"___4w","Vereinigte Staaten: Golf"
"___4x","Vereinigte Staaten: Südpazifik"
"___4y","Vereinigte Staaten: Nordpazifik"
"___4z","Vereinigte Staaten: Große Seen"
"___50","Vereinigte Staaten: Puerto Rico"
"___51","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___52","Uruguay"
"___53","Amerikanische Jungferninseln (US)"
"___54","Venezuela"
"___55","Aserbaidschan"
"___56","Bahrain"
"___57","Bangladesch"
"___58","Britisches Territorium im Indischen Ozean (UK)"
"___59","Brunei Darussalam"
"___5a","Kambodscha"
"___5b","China (ohne Hongkong)"
"___5c","Ägypten: Mittelmeer"
"___5d","Ägypten: Rotes Meer"
"___5e","Ägypten: Küstenregion nicht näher bezeichnet"
"___5f","Georgien"
"___5g","Hongkong"
"___5h","Indien"
"___5i","Indonesien"
"___5j","Iran"
"___5k","Irak"
"___5l","Israel"
"___5m","Israel: Mittelmeer"
"___5n","Israel: Rotes Meer"
"___5o","Israel: Küstenregion nicht näher bezeichnet"
"___5p","Japan"
"___5q","Jordanien"
"___5r","Kasachstan"
"___5s","Kuwait"
"___5t","Libanon"
"___5u","Macau"
"___5v","Malaysia"
"___5w","Malediven"
