"","I. Banken (MFIs) in Deutschland"
"b10607","Aktiva"
"b10809","Passiva"
"b11015","Aktiva und Passiva nach Bankengruppen"
"","Kredite an Banken (MFIs)"
"b116  ","a) insgesamt"
"b11719","b) nach Bankengruppen"
"","Kredite an Nichtbanken (Nicht-MFIs)"
"b12021","a) insgesamt"
"b12225","b) nach Bankengruppen"
"","Kredite an inländische Nichtbanken (Nicht-MFIs)"
"b12627","a) insgesamt"
"b12833","b) nach Bankengruppen"
"","Kredite an inländische Unternehmen und Privatpersonen, Wohnungsbaukredite"
"b13441","a) insgesamt"
"","Kredite an inländische Unternehmen und Selbständige, Wirtschaftsbereiche"
"b14249","a) nach Fristigkeiten"
"","Kredite an inländische öffentliche Haushalte, Schuldnergruppen"
"b150  ","a) insgesamt"
"b15153","b) nach Bankengruppen"
"","Wertpapierbestände und Beteiligungen u.a."
"b154  ","Wertpapierbestände und Beteiligungen"
"b15557","Wertpapierbestände nach Bankengruppen"
"","Einlagen und aufgenommene Kredite von Banken (MFIs)"
"b158  ","a) insgesamt"
"b15961","b) nach Bankengruppen"
"","Einlagen und aufgenommene Kredite von Nichtbanken (Nicht-MFIs)"
"b16263","a) insgesamt"
"b16467","b) nach Bankengruppen"
"","Einlagen und aufgenommene Kredite von inländischen Unternehmen und Privatpersonen sowie öffentlichen Haushalten"
"b168  ","a) insgesamt"
"b16971","b) nach Bankengruppen"
"","Einlagen und aufgenommene Kredite von inländischen Unternehmen und Privatpersonen, Gläubigergruppen"
"b17273","a) insgesamt"
"b17477","b) nach Bankengruppen"
"","Einlagen und aufgenommene Kredite von inländischen öffentlichen Haushalten nach Gläubigergruppen und Bankengruppen u.a."
"b17881","Einlagen und aufgenommene Kredite von inländischen öffentlichen Haushalten nach Gläubigergruppen und Bankengruppen"
"b18285","Spareinlagen und Sparbriefe nach Bankengruppen"
"b18687","Inhaberschuldverschreibungen im Umlauf nach Laufzeiten und nach Bankengruppen (Längste Laufzeit gemäß Emissionsbedingungen)"
"b188  ","Aktiva und Passiva gegenüber Inländern in Nicht-Euro-Währungen nach Bankengruppen"
"b189  ","Zins- und Währungsswaps nach Bankengruppen"
"b19091","Umsätze und Sparverkehr nach Bankengruppen sowie girale Verfügungen von Nichtbanken"
"","II. Auslandsfilialen und Auslandstöchter deutscher Banken (MFIs)"
"b19293","Aktiva und Passiva der Auslandsfilialen nach Sitzländern 1"
"b19495","Aktiva und Passiva der Auslandsfilialen nach Sitzländern 2"
"b19697","Aktiva und Passiva der Auslandsfilialen nach Sitzländern 3"
"b19899","Aktiva und Passiva der Auslandstöchter nach Sitzländern 1"
"b1a0a1","Aktiva und Passiva der Auslandstöchter nach Sitzländern 2"
"","III. Bausparkassen (MFIs) in Deutschland"
"b1a2  ","Kredite, Baudarlehen"
"b1a3  ","Einlagen und aufgenommene Kredite, Geschäftsgröße"
"","IV. Strukturzahlen, Gesamtinstitute"
"b1a5  ","Zahl der zur Bankenstatistik berichtenden Banken (MFIs) in Deutschland, der Auslandsfilialen und der Auslandstöchter nach Größenklassen"
"b1a6a7","Aktiva und Passiva der Gesamtinstitute (MFIs) nach Bankengruppen"
