"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","Chile"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Denmark"
"__0e","Dominican Rep."
"__0f","Ecuador"
"__0g","Fiji"
"__0h","Finland"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Kiribati"
"__0n","Greece"
"__0o","Hong Kong SAR of China"
"__0p","Hungary"
"__0q","Indonesia"
"__0r","Ireland"
"__0s","Israel"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Japan"
"__0w","Jordan"
"__0x","Korea, Dem. People's Rep. of"
"__0y","Korea, Rep. of"
"__0z","Lebanon"
"__10","Macao SAR of China"
"__11","Malaysia"
"__12","Mauritius"
"__13","Mexico"
"__14","Oman"
"__15","Netherlands"
"__16","Netherlands Antilles"
"__17","New Caledonia"
"__18","Vanuatu"
"__19","New Zealand"
"__1a","Papua New Guinea"
"__1b","Peru"
"__1c","Philippines"
"__1d","Poland"
"__1e","Portugal"
"__1f","Saudi Arabia"
"__1g","India"
"__1h","Singapore"
"__1i","Viet Nam"
"__1j","South Africa"
"__1k","Zimbabwe"
"__1l","Spain"
"__1m","Sweden"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Thailand"
"__1q","Tonga"
"__1r","United Arab Emirates"
"__1s","Fmr. USSR"
"__1t","Egypt"
"__1u","United Kingdom"
"__1v","Bunkers"
"__1w","USA excl. PR. & Virgin Isds."
"__1x","USA incl. Puerto Rico"
"__1y","USA incl. PR. & Virgin Isds."
"__1z","Samoa"
"__20","France incl. Monaco excl. overseas"
"__21","Italy incl. San Marino"
"__22","Austria"
"__23","Botswana"
"__24","Costa Rica"
"__25","Guadeloupe"
"__26","Haiti"
"__27","Iraq"
"__28","Nigeria"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Turkey"
"__2c","Tanzania, United Rep. of"
"__2d","Fmr. Yugoslavia"
"__2e","Other areas n.e.s."
"__2f","Falkland Isds."
"__2g","Kenya"
"__2h","Maldives"
"__2i","Namibia"
"__2j","Norfolk Island"
"__2k","Syrian Arab Rep."
"__2l","Trinidad & Tobago"
"__2m","Uruguay"
"__2n","Venezuela"
"__2o","Zambia"
"__2p","Myanmar"
"__2q","French Guiana"
"__2r","Mozambique"
"__2s","Pakistan"
"__2t","Bangladesh"
"__2u","Cyprus"
"__2v","El Salvador"
"__2w","French Southern Territories"
"__2x","Guatemala"
"__2y","Jamaica"
"__2z","Nauru"
"__30","Nepal"
"__31","Micronesia FS"
"__32","Réunion"
"__33","Slovenia"
"__34","Bhutan"
"__35","Colombia"
"__36","Congo, The Rep. Dem. of"
"__37","Kazakhstan"
"__38","Kuwait"
"__39","Russian Federation"
"__3a","Christmas Isds."
"__3b","Cook Isds."
"__3c","Romania"
"__3d","Central African Rep."
"__3e","Estonia"
"__3f","Iran"
"__3g","Paraguay"
"__3h","Antarctica"
"__3i","Bahamas"
"__3j","Bulgaria"
"__3k","Cocos Isds."
"__3l","Croatia"
"__3m","Czech Rep."
"__3n","Iceland"
"__3o","Madagascar"
"__3p","Morocco"
"__3q","Antigua & Barbuda"
"__3r","Kyrgyzstan"
"__3s","Panama"
"__3t","Sierra Leone"
"__3u","Slovakia"
"__3v","Bolivia"
"__3w","Bahrain"
"__3x","Honduras"
"__3y","Lao People's Dem. Rep."
"__3z","Ukraine"
"__40","Cambodia"
"__41","Congo"
"__42","Guinea-Bissau"
"__43","Bosnia & Herzegovina"
"__44","Dominica"
"__45","Gambia"
"__46","Lithuania"
"__47","Nicaragua"
"__48","Tunisia"
"__49","Belgium"
"__4a","Bermuda"
"__4b","Belize"
"__4c","Gabon"
"__4d","Afghanistan"
"__4e","EU 27"
"__4f","Côte d'Ivoire"
"__4g","Mauritania"
"__4h","Serbia"
"__4i","Southern African Customs Union"
"__4j","Serbia & Montenegro"
"__4k","Guam"
"__4l","Uganda"
"__4m","British Virgin Isds."
"__4n","Puerto Rico"
"__4o","Qatar"
"__4p","Wallis & Futuna Isds."
"__4q","Guyana"
"__4r","Latvia"
"__4s","Somalia"
"__4t","Macedonia, The Fmr. Yugoslav Rep."
"__4u","Mongolia"
"__4v","Sudan"
"__4w","Rwanda"
