"","Standard international energy product classification (SIEC)"
"0","Natural gas"
"1","Liquefied natural gas"
"","Geopolitical entity (partner)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czechia"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Croatia"
"_0b","Italy"
"_0c","Cyprus"
"_0d","Latvia"
"_0e","Lithuania"
"_0f","Luxembourg"
"_0g","Hungary"
"_0h","Malta"
"_0i","Netherlands"
"_0j","Austria"
"_0k","Poland"
"_0l","Portugal"
"_0m","Romania"
"_0n","Slovenia"
"_0o","Slovakia"
"_0p","Finland"
"_0q","Sweden"
"_0r","Iceland"
"_0s","Liechtenstein"
"_0t","Norway"
"_0u","Switzerland"
"_0v","United Kingdom"
"_0w","Bosnia and Herzegovina"
"_0x","Montenegro"
"_0y","Moldova"
"_0z","North Macedonia"
"_10","Albania"
"_11","Serbia"
"_12","Türkiye"
"_13","Ukraine"
"_14","Kosovo*"
"_15","Georgia"
"_16","Andorra"
"_17","Belarus"
"_18","Gibraltar (UK)"
"_19","Russia"
"_1a","Other countries of former Soviet Union (before 1991)"
"_1b","Other European countries (aggregate changing according to the context)"
"_1c","Angola"
"_1d","Cameroon"
"_1e","Congo"
"_1f","Democratic Republic of the Congo"
"_1g","Equatorial Guinea"
"_1h","Gabon"
"_1i","São Tomé and Príncipe"
"_1j","Djibouti"
"_1k","Eritrea"
"_1l","Ethiopia"
"_1m","Kenya"
"_1n","Madagascar"
"_1o","Mauritius"
"_1p","Mozambique"
"_1q","Uganda"
"_1r","Tanzania"
"_1s","Algeria"
"_1t","Egypt"
"_1u","Libya"
"_1v","Morocco"
"_1w","South Sudan"
"_1x","Sudan"
"_1y","Tunisia"
"_1z","Namibia"
"_20","South Africa"
"_21","Benin"
"_22","Cabo Verde"
"_23","Côte d'Ivoire"
"_24","Ghana"
"_25","Guinea-Bissau"
"_26","Liberia"
"_27","Mauritania"
"_28","Nigeria"
"_29","Senegal"
"_2a","Sierra Leone"
"_2b","Togo"
"_2c","Other African countries (aggregate changing according to the context)"
"_2d","Canada"
"_2e","United States"
"_2f","Aruba (NL)"
"_2g","Bahamas"
"_2h","Barbados"
"_2i","British Virgin Islands (UK)"
"_2j","Cuba"
"_2k","Curaçao"
"_2l","Dominican Republic"
"_2m","Jamaica"
"_2n","Trinidad and Tobago"
"_2o","Belize"
"_2p","Costa Rica"
"_2q","Guatemala"
"_2r","Honduras"
"_2s","Mexico"
"_2t","Panama"
"_2u","Argentina"
"_2v","Bolivia"
"_2w","Brazil"
"_2x","Chile"
"_2y","Colombia"
"_2z","Ecuador"
"_30","Peru"
"_31","Uruguay"
"_32","Venezuela"
"_33","Other American countries (aggregate changing according to the context)"
"_34","Kazakhstan"
"_35","Kyrgyzstan"
"_36","Tajikistan"
"_37","Turkmenistan"
"_38","Uzbekistan"
"_39","China"
"_3a","Hong Kong"
"_3b","Japan"
"_3c","Mongolia"
"_3d","North Korea"
"_3e","South Korea"
"_3f","Taiwan"
"_3g","Bangladesh"
"_3h","India"
"_3i","Iran"
"_3j","Nepal"
"_3k","Pakistan"
"_3l","Sri Lanka"
"_3m","Brunei Darussalam"
"_3n","Cambodia"
"_3o","Indonesia"
"_3p","Laos"
"_3q","Malaysia"
"_3r","Myanmar/Burma"
"_3s","Philippines"
"_3t","Singapore"
"_3u","Thailand"
"_3v","Timor-Leste"
"_3w","Viet Nam"
"_3x","Armenia"
"_3y","Azerbaijan"
"_3z","Bahrain"
"_40","Iraq"
"_41","Israel"
"_42","Jordan"
"_43","Kuwait"
"_44","Lebanon"
"_45","Oman"
"_46","Qatar"
"_47","Saudi Arabia"
"_48","Syria"
"_49","United Arab Emirates"
"_4a","Yemen"
"_4b","Other Near and Middle East Asian countries"
"_4c","Other Asian countries (aggregate changing according to the context)"
"_4d","Australia"
"_4e","New Zealand"
"_4f","New Caledonia (FR)"
"_4g","Papua New Guinea"
"_4h","Marshall Islands"
"_4i","Total"
"_4j","Not specified"
"","Unit of measure"
"___0","Million cubic metres"
"___1","Terajoule (gross calorific value - GCV)"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Belgium"
"____02","Bulgaria"
"____03","Czechia"
"____04","Denmark"
"____05","Germany"
"____06","Estonia"
"____07","Ireland"
"____08","Greece"
"____09","Spain"
"____0a","France"
"____0b","Croatia"
"____0c","Italy"
"____0d","Cyprus"
"____0e","Latvia"
"____0f","Lithuania"
"____0g","Luxembourg"
"____0h","Hungary"
"____0i","Malta"
"____0j","Netherlands"
"____0k","Austria"
"____0l","Poland"
"____0m","Portugal"
"____0n","Romania"
"____0o","Slovenia"
"____0p","Slovakia"
"____0q","Finland"
"____0r","Sweden"
"____0s","Iceland"
"____0t","Norway"
"____0u","United Kingdom"
"____0v","Montenegro"
"____0w","Moldova"
"____0x","North Macedonia"
"____0y","Albania"
"____0z","Serbia"
"____10","Türkiye"
"____11","Ukraine"
"____12","Kosovo*"
"____13","Georgia"
