"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Bulgaria"
"__03","Sri Lanka"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Hungary"
"__0c","Indonesia"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Lebanon"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Netherlands"
"__0l","Vanuatu"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Portugal"
"__0p","Saudi Arabia"
"__0q","Singapore"
"__0r","Spain"
"__0s","Thailand"
"__0t","Turkey"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Chile"
"__11","China"
"__12","Morocco"
"__13","Nauru"
"__14","Philippines"
"__15","Angola"
"__16","Ethiopia"
"__17","Korea, Rep. of"
"__18","Maldives"
"__19","New Caledonia"
"__1a","Egypt"
"__1b","Bahrain"
"__1c","Brazil"
"__1d","Solomon Isds."
"__1e","India"
"__1f","Austria"
"__1g","Brunei Darussalam"
"__1h","Iran"
"__1i","Mexico"
"__1j","Pakistan"
"__1k","Russian Federation"
"__1l","Canada"
"__1m","South Africa"
"__1n","Guam"
"__1o","Syrian Arab Rep."
"__1p","Ukraine"
"__1q","Christmas Isds."
"__1r","Denmark"
"__1s","Poland"
"__1t","Seychelles"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Australia"
"__1x","Ireland"
"__1y","Kuwait"
"__1z","Oman"
"__20","Qatar"
"__21","United Arab Emirates"
"__22","Jordan"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Mongolia"
"__25","Micronesia FS"
"__26","Zimbabwe"
"__27","Samoa"
"__28","Viet Nam"
"__29","Tonga"
"__2a","EU 27"
"__2b","Malta"
"__2c","Southern African Customs Union"
"__2d","French Polynesia"
"__2e","Kiribati"
"__2f","Nigeria"
"__2g","Tunisia"
"__2h","Belgium"
"__2i","Belgium, Luxembourg"
"__2j","Bangladesh"
"__2k","Belarus"
"__2l","Norfolk Island"
"__2m","Myanmar"
"__2n","Cambodia"
"__2o","Macao SAR of China"
"__2p","Romania"
"__2q","Croatia"
"__2r","Timor-Leste"
"__2s","Other areas n.e.s."
"__2t","Somalia"
"__2u","Czech Rep."
"__2v","Slovakia"
"__2w","Slovenia"
"__2x","Finland"
"__2y","Sweden"
"__2z","Serbia & Montenegro"
"__30","Bosnia & Herzegovina"
"__31","Georgia"
"__32","Liechtenstein"
"__33","Peru"
"__34","Serbia"
"__35","Sudan"
"__36","Gambia"
"__37","Luxembourg"
"__38","Iraq"
"__39","Latvia"
"__3a","Tokelau"
"__3b","Lithuania"
"__3c","Moldova, Rep. of"
"__3d","Estonia"
"__3e","Iceland"
"__3f","Montenegro"
"__3g","Namibia"
"__3h","Cyprus"
"__3i","Equatorial Guinea"
"__3j","Albania"
"__3k","Cameroon"
"__3l","Libya"
"__3m","Benin"
"__3n","Ghana"
"__3o","Congo"
"__3p","Armenia"
"__3q","Kyrgyzstan"
"__3r","Africa n.e.s."
"__3s","Kazakhstan"
"__3t","Madagascar"
"__3u","Turkmenistan"
"__3v","Cape Verde"
"__3w","Sierra Leone"
"__3x","Togo"
"__3y","Congo, The Rep. Dem. of"
"__3z","Guinea"
"__40","Burundi"
"__41","Bunkers"
"__42","Gabon"
"__43","Chad"
"__44","Norway excl. Bouvet S. & JM."
"__45","Norway incl. S. & JM. excl. Bouvet"
"__46","Suriname"
"__47","Niger"
"__48","Senegal"
"__49","Trinidad & Tobago"
"__4a","Afghanistan"
"__4b","Haiti"
"__4c","Côte d'Ivoire"
"__4d","Liberia"
"__4e","Mauritania"
"__4f","Mayotte"
"__4g","Rwanda"
"__4h","Djibouti"
"__4i","Mali"
"__4j","Burkina Faso"
"__4k","Dominican Rep."
"__4l","Central African Rep."
"__4m","Eritrea"
"__4n","Costa Rica"
"__4o","Kenya"
"__4p","Uganda"
"__4q","Bahamas"
"__4r","Saint-Barthélemy"
"__4s","Barbados"
"__4t","Bermuda"
"__4u","Dominica"
"__4v","Grenada"
"__4w","Jamaica"
"__4x","Saint Vincent & Grenadines"
"__4y","Saint Lucia"
"__4z","Venezuela"
"__50","Guyana"
