"","Unit of measure"
"0","Number"
"","Rail network segment (2010)"
"_00","Dragoman - Sofia"
"_01","Septemvri - Sofia"
"_02","Septemvri - Plovdiv"
"_03","Plovdiv - Dimitrovgrad"
"_04","Dimitrovgrad - Svilengrad"
"_05","Sofia - Mezdra"
"_06","Mezdra - Yasen"
"_07","Yasen - Gorna Oryahovitza"
"_08","Gorna Oryahovitza - Kaspichan"
"_09","Kaspichan - Varna"
"_0a","Sofia - Karlovo"
"_0b","Karlovo - Tulovo"
"_0c","Tulovo - Zimnitza"
"_0d","Karnobat - Podvis"
"_0e","Podvis - Sindel"
"_0f","Ruse - Gorna Oryahovitza"
"_0g","Gorna Oryahovitza - Dabovo"
"_0h","Tulovo - Stara Zagora"
"_0i","Mihaylovo - Dimitrovgrad"
"_0j","Sofia - Pernik"
"_0k","Pernik - Radomir"
"_0l","Radomir - Gen. Todorov"
"_0m","Gen. Todorov - Kulata"
"_0n","Radomir - Gyueshevo"
"_0o","Mezdra - Boychinovtzi"
"_0p","Boychinovtzi - Brusartzi"
"_0q","Brusartzi - Vidin"
"_0r","Plovdiv - Stara Zagora"
"_0s","Stara Zagora - Zimnitza"
"_0t","Zimnitza - Karnobat"
"_0u","Karnobat - Burgas"
"_0v","Ruse - Kaspichan"
"_0w","Sofia - Dragoman"
"_0x","Sofia - Septemvri"
"_0y","Plovdiv - Septemvri"
"_0z","Dimitrovgrad - Plovdiv"
"_10","Svilengrad - Dimitrovgrad"
"_11","Mezdra - Sofia"
"_12","Yasen - Mezdra"
"_13","Gorna Oryahovitza - Yasen"
"_14","Kaspichan - Gorna Oryahovitza"
"_15","Varna - Kaspichan"
"_16","Karlovo - Sofia"
"_17","Tulovo - Karlovo"
"_18","Zimnitza - Tulovo"
"_19","Podvis - Karnobat"
"_1a","Sindel - Podvis"
"_1b","Gorna Oryahovitza - Ruse"
"_1c","Dabovo - Gorna Oryahovitza"
"_1d","Stara Zagora - Tulovo"
"_1e","Dimitrovgrad - Mihaylovo"
"_1f","Pernik - Sofia"
"_1g","Radomir - Pernik"
"_1h","Gen. Todorov - Radomir"
"_1i","Kulata - Gen. Todorov"
"_1j","Gyueshevo - Radomir"
"_1k","Boychinovtzi - Mezdra"
"_1l","Brusartzi - Boychinovtzi"
"_1m","Vidin - Brusartzi"
"_1n","Stara Zagora - Plovdiv"
"_1o","Zimnitza - Stara Zagora"
"_1p","Karnobat - Zimnitza"
"_1q","Burgas - Karnobat"
"_1r","Kaspichan - Ruse"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
